id;title;ejercicio;totalFact;cuantia
"19129";"19129";"2023";"1";"800"
"262508";"ASOCIACION ESTUDIANTES CHINOS ";"2023";"1";"800"
"309465";"AMPA AFA COMEDOR ABIERTO ESPARTIDERO ";"2023";"1";"800"
"326510";"326510";"2023";"2";"800"
"343480";"AC ORQUESTA DE CAMARA TUTTI ";"2023";"1";"800"
"172599";"ASOCIACION ESCUELA AG XIXENA ";"2023";"1";"800"
"186298";"186298";"2023";"2";"800"
"19908";"19908";"2023";"1";"800"
"20787";"20787";"2023";"9";"798.6"
"12610";"HERRERO-JEREZ-SL ";"2023";"1";"792"
"103227";"C.P. GASCON Y MARIN, JOSE   001 ";"2023";"1";"790.41"
"78845";"FERRETERIA-REX-SL ";"2023";"7";"788.1"
"266375";"ZARAGOZA MAKER SPACE ";"2023";"2";"786.5"
"289974";"FERGO 2015 S.L. ";"2023";"2";"786.5"
"51713";"ASOC-LUNATICA ";"2023";"1";"786.5"
"344751";"344751";"2023";"1";"786.5"
"334223";"334223";"2023";"1";"786.5"
"98326";"DISTRIBUIDORA DE ARAGON. SL (DASA) ";"2023";"1";"786.5"
"192346";"192346";"2023";"1";"786.5"
"285317";"LASER PROJECT DIGITAL, S.L. ";"2023";"2";"785.12"
"21163";"CARLOS ARBOLES S.A. ";"2023";"1";"783.41"
"335517";"335517";"2023";"1";"780"
"70431";"70431";"2023";"3";"779.1"
"7618";"C.P. JAIME I (DON)   048 ";"2023";"2";"775.42"
"56973";"HERMANAS BLASCO S.C. ";"2023";"7";"774.89"
"267475";"PERSIANAS-MONCAYO-SL ";"2023";"1";"774.55"
"207309";"ARASTOR DECORACION, SL ";"2023";"1";"771.02"
"338962";"338962";"2023";"1";"770"
"176141";"ASOCIACIÓN ÁGORA ";"2023";"2";"767"
"2772";"2772";"2023";"1";"762.3"
"306405";"VIAJE A LA SOSTENIBILIDAD S.COOP PEQUEÑA ";"2023";"1";"762.3"
"20072";"ANA-ORTIZ-PUBLICIDAD-SL ";"2023";"1";"762.3"
"922284";"FUND-INST-INTEGRACION-SOCIAL ";"2023";"1";"760"
"334265";"334265";"2023";"2";"758.59"
"283295";"283295";"2023";"2";"757.46"
"83837";"83837";"2023";"1";"756.25"
"952580";"ASSECO-SPAIN-SAU ";"2023";"2";"755.32"
"224811";"COCTELEROS VIAJEROS SL ";"2023";"1";"755.04"
"112";"COMPAÑIA INMOBILIARIA Y DE INVERSIONES, S.A. ";"2023";"4";"755"
"337497";"DRUKATT COMPONENTES S.L. ";"2023";"1";"751.17"
"319971";"ASOCIACIÓN LA QUINTA DEL SORDO CHEN DE GAITA ";"2023";"2";"750"
"16721";"16721";"2023";"1";"750"
"344769";"344769";"2023";"1";"750"
"341598";"341598";"2023";"2";"750"
"35522";"35522";"2023";"1";"749"
"3681";"ARAGONESA-DE-RECLAMOS-SL ";"2023";"2";"746.81"
"271447";"CATALINA EXPERIENCIA DE PELICULA S.L ";"2023";"2";"745.3"
"186311";"ALDIME ROMA S.L.L ";"2023";"1";"744.37"
"345431";"345431";"2023";"1";"741.13"
"113988";"113988";"2023";"1";"738.1"
"197027";"197027";"2023";"8";"735"
"262484";"262484";"2023";"2";"734.57"
"335626";"ASOCIACION ZGZ EMPRENDE ";"2023";"3";"734.22"
"55866";"55866";"2023";"3";"732.05"
"298594";"298594";"2023";"1";"730"
"285322";"285322";"2023";"2";"730"
"205674";"ASOCIACION CULTURAL FLAMENCA ";"2023";"2";"730"
"333817";"FRACTAL STRATEGY SL ";"2023";"1";"726"
"343746";"343746";"2023";"1";"726"
"59521";"CORP-RADIO-Y-TV-ESPAÑOLA-S.A ";"2023";"1";"726"
"192407";"192407";"2023";"1";"726"
"330011";"330011";"2023";"2";"726"
"194476";"194476";"2023";"1";"726"
"14708";"14708";"2023";"1";"726"
"173326";"173326";"2023";"1";"726"
"20611";"INICIATIVAS-PUBLIC-ARAGON-SL ";"2023";"6";"726"
"3334";"REAL COFRADIA DEL SANTISIMO ROSARIO DE NUESTRA SEÑORA DEL PILAR ";"2023";"1";"726"
"343603";"RAYUELA ZARAGOZA SOCIEDAD LIMITADA ";"2023";"2";"724.8"
"301269";"MAQUINARIA MAKIM S.L. ";"2023";"3";"723.73"
"19793";"C.P. OVIEDO   173 ";"2023";"1";"723.69"
"340122";"340122";"2023";"3";"723.58"
"293250";"293250";"2023";"1";"720.98"
"107343";"SABAH SALUD SL ";"2023";"1";"720"
"214471";"RAYMOND BIESOLD S.L. ";"2023";"1";"719.83"
"40762";"CDAD. PROP. DR. PALOMAR 4 DPO. ";"2023";"10";"716.5"
"3652";"DEL-PINO-SL ";"2023";"4";"714.85"
"30310";"30310";"2023";"2";"709.06"
"272343";"272343";"2023";"1";"708"
"60493";"60493";"2023";"1";"707.85"
"16340";"C.P. GARCIA LORCA, FEDER.   008 ";"2023";"1";"706.64"
"309544";"309544";"2023";"2";"706.23"
"340877";"FUNDACION LESMES ";"2023";"1";"704.1"
"329806";"329806";"2023";"2";"702.62"
"319249";"319249";"2023";"2";"702.5"
"186833";"186833";"2023";"3";"702.5"
"15505";"PRESTIGE-ELLECA-SL ";"2023";"1";"701.21"
"179385";"ASOCICACIÓN CULTURAL ARAGONESA DANZAR ";"2023";"1";"700"
"307666";"307666";"2023";"1";"700"
"48451";"48451";"2023";"1";"700"
"95191";"ASOC. ICOM - COMITE ESPA\OL ";"2023";"2";"700"
"274819";"274819";"2023";"1";"700"
"182025";"ASOCIACION BANDA DEL CANAL ";"2023";"1";"700"
"328864";"ASOCIACION CULTURAL OLIFANTE ";"2023";"1";"700"
"338959";"CAFECONVERSOS ";"2023";"1";"700"
"313424";"313424";"2023";"1";"699.38"
"13599";"TRAID-VILLARROYA-HNOS-SL ";"2023";"1";"695.93"
"337987";"WYNDHAM SYSTEMS, S.L. ";"2023";"1";"692.6"
"297077";"297077";"2023";"2";"692.24"
"331841";"TEMPESTIRA S.L. ";"2023";"1";"691.52"
"281981";"281981";"2023";"2";"690"
"107466";"IDEAS Y PROYECTOS CREATIVOS MULTIDISCIPLINARES, S.L. ";"2023";"1";"689.7"
"345319";"345319";"2023";"1";"689.7"
"99374";"99374";"2023";"6";"685"
"213019";"213019";"2023";"4";"684.91"
"70432";"TALLER DE HISTORIA, S.L ";"2023";"2";"684"
"169091";"169091";"2023";"3";"677.6"
"21170";"21170";"2023";"1";"677.6"
"271160";"271160";"2023";"3";"675.18"
"274710";"LUZ LÓPEZ FACILITADORA EMPRESARIAL , S.L. ";"2023";"2";"672.93"
"199686";"FORLETTER S.A. ";"2023";"1";"672.42"
"13209";"BELLOSO-SA ";"2023";"2";"670.89"
"333379";"333379";"2023";"4";"670.34"
"98335";"98335";"2023";"1";"667.92"
"199021";"199021";"2023";"2";"666.71"
"328377";"328377";"2023";"1";"665.5"
"342861";"342861";"2023";"1";"665"
"333059";"333059";"2023";"2";"664.29"
"11072";"CDAD.PROPIETARIOS JOAQUIN SOROLLA 8 ";"2023";"5";"664.17"
"218029";"ALMACENES-ALCAINE-SL ";"2023";"3";"662.51"
"330905";"330905";"2023";"2";"661.98"
"298071";"298071";"2023";"1";"660"
"85955";"85955";"2023";"1";"660"
"346351";"POPIT GOURMET S.L. ";"2023";"1";"660"
"21889";"ALIMENTOS ARTESANOS DE ARAGON S.L. ";"2023";"1";"660"
"341539";"341539";"2023";"2";"660"
"276046";"276046";"2023";"1";"658.24"
"342585";"342585";"2023";"3";"655.82"
"56943";"56943";"2023";"2";"653.4"
"332842";"MONCA AUTOMATIZACION SLU ";"2023";"1";"653.4"
"286839";"286839";"2023";"1";"653.4"
"329605";"329605";"2023";"2";"650.98"
"334182";"ASOCIACION PARA EL DIALOGO INTERRELIGIOSA E INTERCONVICCIONAL EN ARAGON ";"2023";"1";"650"
"221361";"MEGALAB SA ";"2023";"6";"650"
"286217";"AUDIOVISUAL ESPAÑOLA 2000, SA ";"2023";"1";"649.52"
"52784";"ARTIEDA-&-NAVARRO-SL ";"2023";"7";"648.34"
"12982";"L&T-SC ";"2023";"2";"647.35"
"165402";"165402";"2023";"1";"643.5"
"18447";"18447";"2023";"1";"641.3"
"212046";"212046";"2023";"1";"641.3"
"64353";"PLASTICOS-MAHER-SL ";"2023";"1";"638.88"
"14108";"INOXIDABLES-SAN-VALERO-SL ";"2023";"1";"638.59"
"5296";"CALCOMANIAS-SERIGRAFIC-GRAO-SL ";"2023";"1";"637.55"
"22422";"C.P. SAN BLAS   104 ";"2023";"6";"635.38"
"309928";"309928";"2023";"2";"635.25"
"177346";"177346";"2023";"1";"635.25"
"334820";"334820";"2023";"2";"632.6"
"21083";"UNGRIA-PATENTES-Y-MARCAS-SA ";"2023";"2";"629.2"
"29384";"DECORACION Y CERAMICAS ANGLADA, S.L. ";"2023";"2";"629.12"
"12794";"VICUÑA-HERRAMIENTAS-TECNICAS-SL ";"2023";"5";"628.72"
"308561";"AQUA LUNG ESPAÃ±A S.L. - ALICANTE    MIL ";"2023";"3";"626.9"
"19779";"19779";"2023";"1";"625"
"332747";"332747";"2023";"1";"625"
"170133";"IMAGINESHOP-SL ";"2023";"6";"623.89"
"345764";"CONFECCIONES UNIMAR ";"2023";"1";"623"
"185225";"185225";"2023";"2";"621.64"
"337519";"ASSOCIAZIONE ARS DIMICANDI NO-PROFIT ARS DIMICANDI";"2023";"1";"619.03"
"57250";"57250";"2023";"1";"617.1"
"321283";"321283";"2023";"2";"614.68"
"262071";"AKRALAB, S.L. ";"2023";"1";"612.97"
"323173";"323173";"2023";"4";"611.16"
"180125";"PICK-TECHNOLOGY-SL ";"2023";"1";"610.31"
"98203";"AVENMAR-SA ";"2023";"3";"607.67"
"342137";"DIFUSION MEDITERRANEA S.A. ";"2023";"2";"606.07"
"202669";"202669";"2023";"4";"606.01"
"265718";"LINEA GRAFICA ARAGONESA SIGLO XXI SL ";"2023";"2";"605.01"
"332797";"332797";"2023";"1";"605"
"330904";"330904";"2023";"1";"605"
"271619";"271619";"2023";"1";"605"
"335958";"335958";"2023";"1";"605"
"343558";"CHAO MANAGEMENT, S.L. ROYO RAMON";"2023";"1";"605"
"329952";"329952";"2023";"1";"605"
"330717";"HIDRYCO, OBRA CIVIL E INSTALACIONES HIDRAULICAS S.L. ";"2023";"1";"605"
"298768";"298768";"2023";"1";"605"
"274637";"274637";"2023";"1";"605"
"158353";"158353";"2023";"1";"605"
"303310";"303310";"2023";"1";"605"
"312187";"312187";"2023";"2";"605"
"52969";"52969";"2023";"2";"605"
"339879";"ESTAMPA DISSENY IL-LUSTRACIO I ANIMACIO SCP ";"2023";"1";"605"
"342498";"3DSTOA PATRIMONIO Y TECNOLOGIA, S.L. ";"2023";"1";"605"
"276420";"ASOCIACION MAGICAIRES ";"2023";"1";"605"
"323030";"MISTERIO PRODUCCIONES AUDIOVISUALES S.L. ";"2023";"1";"605"
"913283";"FEDERACION-IND-TEX-CONFEC-ARAG ";"2023";"1";"605"
"335097";"335097";"2023";"1";"605"
"333079";"333079";"2023";"1";"605"
"344550";"344550";"2023";"1";"605"
"306246";"ONDA ARAGONESA, S.L. ";"2023";"1";"605"
"346099";"346099";"2023";"1";"605"
"198537";"198537";"2023";"2";"604"
"289608";"289608";"2023";"9";"603.55"
"290945";"290945";"2023";"1";"600.05"
"77661";"77661";"2023";"1";"600"
"337481";"337481";"2023";"2";"600"
"337999";"337999";"2023";"1";"600"
"338048";"338048";"2023";"1";"600"
"85232";"85232";"2023";"1";"600"
"206649";"206649";"2023";"1";"600"
"78017";"78017";"2023";"1";"600"
"11545";"ASOC.CULT. LOS SITIOS DE ZARAGOZA ";"2023";"1";"600"
"331165";"331165";"2023";"1";"600"
"298190";"298190";"2023";"1";"600"
"334219";"334219";"2023";"1";"600"
"36417";"COMITE ESPA\OL DE LA UNRWA ";"2023";"1";"600"
"11427";"C.P. BOTERON   003 ";"2023";"1";"600"
"334618";"334618";"2023";"1";"600"
"307370";"AGRUPACIÓN ASTRONÓMICA DE HUESCA ";"2023";"1";"600"
"40746";"40746";"2023";"1";"600"
"205214";"205214";"2023";"1";"600"
"344058";"344058";"2023";"1";"600"
"273762";"273762";"2023";"1";"600"
"276122";"276122";"2023";"1";"600"
"332337";"SEGOVIASOCIAL QUINTELA, S.L. ";"2023";"1";"599.94"
"302292";"302292";"2023";"1";"599.5"
"163968";"IBERDULCES-ARAGON-SA ";"2023";"3";"598.8"
"22547";"22547";"2023";"1";"596.9"
"317869";"317869";"2023";"1";"596.5"
"337340";"BILLARES RUFES, S.L. ";"2023";"1";"593.92"
"20853";"NOVODINAMICA-SL ";"2023";"1";"592.9"
"294161";"MOLDIBER ARAGON S.L. ";"2023";"3";"592.1"
"339299";"339299";"2023";"1";"591.58"
"298384";"298384";"2023";"2";"591"
"342179";"342179";"2023";"1";"588.72"
"304986";"GRUPO ENAU SL ";"2023";"2";"588.04"
"101080";"101080";"2023";"2";"586.93"
"344752";"ECOBIOEBRO S.L.U. ";"2023";"1";"586.32"
"16322";"PANIFICADORA-NAVARRO-SL ";"2023";"3";"582.45"
"344509";"344509";"2023";"1";"581.4"
"341065";"341065";"2023";"1";"580.8"
"31903";"BIOSER S.A. ";"2023";"1";"580.79"
"20501";"20501";"2023";"3";"580.72"
"338425";"SOCIEDAD ARAGONESA DE CARDIOPROTECCION SL ";"2023";"1";"580.7"
"340621";"DOCUMENTS STORE, S.L. ";"2023";"1";"580.05"
"338958";"ASOCIACION MURASAKI ";"2023";"1";"580"
"175031";"HERMANOS-GARCIA-ESTEBAN-SC ";"2023";"4";"579.15"
"21164";"CERAI ";"2023";"1";"578"
"986080";"986080";"2023";"1";"574.75"
"339205";"HIDROMEJORAS SL ";"2023";"1";"574.75"
"13706";"FUND-CARMEN-FDEZ-CESPEDES-CEDES ";"2023";"2";"574"
"269838";"RT-ROTULACION-EQUIPAMIENTO-SC ";"2023";"4";"572.87"
"290236";"290236";"2023";"1";"572"
"339381";"339381";"2023";"3";"571.03"
"114133";"ASOCIACION CULTURAL REBELLAR ";"2023";"1";"570.14"
"326787";"ASOCIACION ARTEBRIJE ";"2023";"1";"570"
"24445";"CENTRO-ODONTOLOGICO-ACTUR-SL ";"2023";"1";"570"
"13612";"COMERCIAL-ANONIMA-DAGO-SL ";"2023";"7";"569.71"
"328759";"328759";"2023";"12";"568.8"
"294764";"MASANMON 2016, S.L. ";"2023";"1";"567.73"
"341597";"GRUPO GO EDICIONES, SL ";"2023";"1";"566.28"
"344117";"344117";"2023";"1";"564.34"
"339";"GRUAS-EL-PORTILLO-SA ";"2023";"1";"561.44"
"83778";"SEDICAL-SA ";"2023";"1";"561.05"
"302771";"DRONEDUCA ";"2023";"3";"558.54"
"329935";"MUEBLES FABREGAS S.L. ";"2023";"1";"557.81"
"19441";"AZAFATAS-DINAMICA-Y-COMUNIC-SL ";"2023";"1";"556.6"
"28012";"DESARROLLO Y EXPANSION DEL MUEBLE, S.A.U. ";"2023";"1";"553"
"195010";"DIBERETIF-SA ";"2023";"3";"551.25"
"2486";"INDUSTRIAS-JUNO-SA ";"2023";"4";"551.1"
"339978";"339978";"2023";"1";"550.55"
"332720";"332720";"2023";"2";"550"
"345227";"345227";"2023";"1";"550"
"334224";"ASOCIACION 501ST SPANISH GARRISON ";"2023";"1";"550"
"312889";"312889";"2023";"1";"550"
"276085";"276085";"2023";"1";"550"
"286724";"286724";"2023";"1";"550"
"316666";"316666";"2023";"1";"550"
"344545";"AQUATIC INGENIERA Y PROYECTOS SL ";"2023";"1";"549.13"
"189785";"189785";"2023";"2";"546.92"
"279510";"279510";"2023";"1";"544.5"
"262234";"262234";"2023";"1";"544.5"
"108686";"ORFEINTE-SL ";"2023";"1";"544.5"
"18919";"18919";"2023";"1";"544.5"
"339639";"339639";"2023";"1";"542.21"
"305006";"MARPECO-SL ";"2023";"1";"540.3"
"294271";"294271";"2023";"2";"540"
"276119";"DULCES LOCURAS SC ";"2023";"1";"540"
"10110";"CLINICA-MONTPELLIER-SA ";"2023";"1";"540"
"176429";"176429";"2023";"1";"540"
"198086";"EBROASOCIADOS-SL ";"2023";"1";"539.99"
"305448";"ASOCIACION CULTURAL ON TEATRO ";"2023";"2";"539.66"
"294607";"294607";"2023";"2";"537.72"
"329601";"329601";"2023";"1";"534.82"
"98453";"ALQUILIA-XXI-VEHIC-ALQUILER-SL ";"2023";"3";"533.11"
"174020";"174020";"2023";"3";"532.4"
"262448";"262448";"2023";"1";"532.4"
"14543";"COLECCIONES-PERIODICAS-SL ";"2023";"3";"530.4"
"15585";"15585";"2023";"1";"528"
"14401";"CRISTALERIA-TORRERO-SL ";"2023";"1";"527.81"
"192489";"RAMIREZ MERCADER SL ";"2023";"1";"526.35"
"18803";"PAPESA NUEVO MILENIO S.A.L. ";"2023";"2";"525.75"
"335557";"335557";"2023";"3";"525"
"335627";"LIDER SOLUTIONS SOCIEDAD COOPERATIVA ARAGONESA ";"2023";"1";"524.9"
"12040";"CENTRO ESPA\OL DE METROLOGIA ";"2023";"1";"524.69"
"335899";"335899";"2023";"1";"522.72"
"275481";"275481";"2023";"1";"522.5"
"345578";"345578";"2023";"1";"520"
"296210";"BOTANIC CENTER ";"2023";"1";"519.2"
"339589";"339589";"2023";"1";"514.25"
"96906";"96906";"2023";"1";"514.25"
"36943";"TOP 30 S.L. ";"2023";"2";"513"
"287033";"CHURRERIA CHOCOLATERIA SATUR SL ";"2023";"1";"512"
"20353";"ROYMA-SL ";"2023";"2";"511.47"
"315104";"AKIRE SOLUCIONES MÉDICAS ";"2023";"3";"510.05"
"344337";"344337";"2023";"1";"510"
"265151";"265151";"2023";"2";"508.2"
"343959";"343959";"2023";"1";"507.28"
"274371";"SOFTY-FACTORY SOLUTIONS S.L. ";"2023";"1";"504"
"22596";"ZARAMONT-SL ";"2023";"4";"500.64"
"338046";"338046";"2023";"1";"500.53"
"320296";"CÍRCULO ARTISTAS RIOJANOS Y VETERANOS ILUSIONISTAS ";"2023";"1";"500"
"345158";"345158";"2023";"1";"500"
"17352";"CORAL MARIA GUERRERO ";"2023";"1";"500"
"39167";"AGRUPACION CULTURAL CORO AMICI MUSICAE ";"2023";"1";"500"
"176825";"176825";"2023";"1";"500"
"55616";"55616";"2023";"1";"500"
"329790";"329790";"2023";"1";"500"
"183680";"ASOCIACION CULTURAL FAGÜEÑO ";"2023";"1";"500"
"14915";"FUNDACION-FAMILIAS-UNIDAS ";"2023";"1";"500"
"312577";"312577";"2023";"1";"500"
"275265";"275265";"2023";"2";"500"
"308460";"308460";"2023";"1";"500"
"336298";"ASOCIACION TEATRAL DISTRITO 7 ";"2023";"1";"500"
"225089";"225089";"2023";"1";"500"
"296136";"296136";"2023";"1";"499.97"
"6094";"PRAMES-SA ";"2023";"1";"499.94"
"261613";"261613";"2023";"1";"499.4"
"282415";"STI-SOPORTE TÉCNICO INTEGRAL DE TARJETAS SL ";"2023";"2";"499.05"
"166018";"166018";"2023";"1";"498.52"
"175722";"ESCUELA DE CINE UN PERRO ANDALUZ ";"2023";"1";"496"
"345259";"345259";"2023";"1";"495"
"334858";"334858";"2023";"1";"495"
"298922";"298922";"2023";"1";"495"
"295932";"295932";"2023";"9";"494.9"
"288163";"288163";"2023";"2";"490"
"213048";"ADA EBRO HOSTELERIA SL ";"2023";"1";"490"
"222119";"222119";"2023";"1";"489.95"
"208166";"VIAJES VI PUNTO AL S.L. ";"2023";"2";"489.6"
"202467";"FITOARAGON-SL ";"2023";"1";"486.9"
"924744";"HYPERLUZ-SA ";"2023";"1";"485.84"
"77451";"77451";"2023";"1";"485.69"
"85863";"FACTOR DE COMUNICACION, S.C. ";"2023";"1";"484"
"180666";"ASOCIACIÓN CULTURAL VERSUS ZARAGOZA ";"2023";"1";"484"
"328878";"328878";"2023";"1";"484"
"339674";"ASSOCIACIO PROJECTE BARAKA ";"2023";"1";"484"
"334102";"334102";"2023";"1";"484"
"341677";"341677";"2023";"2";"480"
"37442";"GIL-BUIL-Y-HERMANOS-SC ";"2023";"1";"477.88"
"3349";"COLEGIO-OFICIAL-ARQUITECTOS ";"2023";"1";"475"
"218282";"218282";"2023";"1";"475"
"345261";"345261";"2023";"1";"475"
"3434";"GAMBON-SA ";"2023";"2";"472.63"
"63582";"63582";"2023";"1";"471.9"
"12448";"12448";"2023";"2";"471.9"
"198626";"LANZA CALIDAD, S.L. ";"2023";"1";"471.9"
"302259";"302259";"2023";"1";"471.9"
"152224";"152224";"2023";"1";"471.9"
"318935";"PATRIARCADO ORGANISMO NOCIVO S.L. ";"2023";"1";"471.9"
"194569";"194569";"2023";"1";"470.59"
"281600";"281600";"2023";"2";"470.2"
"185726";"185726";"2023";"1";"470"
"345904";"HERMANOS CERRAJERIA ARZA, S.A ";"2023";"1";"466.65"
"16877";"INDUSTRIAS-ARNEDO-SL ";"2023";"1";"465.85"
"344103";"GOURMET ROCKET, SL ";"2023";"1";"465"
"206907";"206907";"2023";"6";"464.55"
"342519";"44 SEGUNDOS S.L. ";"2023";"1";"464.45"
"339622";"339622";"2023";"6";"464.02"
"66583";"COMERCIAL MALO AURIA, S.L ";"2023";"1";"463.43"
"16129";"CDAD CIVIL PROP AVDA ILUSTRACCIO ";"2023";"8";"462.19"
"339985";"339985";"2023";"4";"462"
"909207";"COMER-BIEN-SL ";"2023";"1";"462"
"269387";"FONTANEROS-SA ";"2023";"7";"461.95"
"45072";"45072";"2023";"1";"459.8"
"323886";"323886";"2023";"1";"459.8"
"329084";"GOLDBERG EDICIONES, S.L. ";"2023";"1";"459"
"929461";"ARAGON WAGEN S.L.U. ";"2023";"3";"458.64"
"945391";"945391";"2023";"1";"456.61"
"337423";"337423";"2023";"2";"453.75"
"221131";"SGS-INSPECCIONES-REGLAMENTA-SA ";"2023";"2";"453.75"
"344832";"ZECA EDUCATION SPORTS & ARTS SL ";"2023";"2";"453.6"
"69954";"ERA-DIGITAL-INFORMATICA-Y-VIDEO S.L ";"2023";"1";"453.6"
"176149";"176149";"2023";"6";"452.37"
"23088";"AMPLIFON-IBERICA-SA ";"2023";"2";"452"
"96876";"96876";"2023";"2";"451.25"
"338817";"338817";"2023";"1";"450"
"12994";"ESCOLANIA SAN ANTONIO DE PADUA ";"2023";"1";"450"
"345956";"345956";"2023";"1";"450"
"332930";"DIDOLA HOSTELERIA SL PEMAN FERNANDEZ";"2023";"2";"449.9"
"337398";"PLUSMARKA GLOBAL S.L.U. ";"2023";"1";"449.9"
"335677";"BELLAS ARTES JECO, S.L ";"2023";"1";"449.11"
"295780";"295780";"2023";"1";"448"
"317029";"ORANGE MARINE S.L. ";"2023";"1";"447.7"
"331838";"331838";"2023";"1";"447.22"
"337405";"337405";"2023";"1";"446.16"
"19980";"19980";"2023";"1";"446.1"
"4044";"HERLOGAR-SL ";"2023";"1";"443.59"
"281633";"ENVASES ROMERO, S.L. ROMERO CALVERA";"2023";"1";"441.65"
"294906";"TINTORERIA TORRESOL SC ";"2023";"2";"441.65"
"317448";"NUMERICCO CREATIVOS S.L. ";"2023";"2";"440.4"
"157874";"EL VIVERO DEL HUERVA SL ";"2023";"1";"440"
"345959";"345959";"2023";"1";"440"
"333127";"333127";"2023";"1";"440"
"330756";"330756";"2023";"1";"440"
"14293";"COMITE ESPA\OL DE ILUMINACION ";"2023";"1";"440"
"68114";"68114";"2023";"1";"435.6"
"17663";"ARTES-GRAFICAS-IMPRESIONARTE-SL ";"2023";"2";"435.52"
"21503";"FUNDACION ZARAGOZA CIUDAD DEL CONOCIMIENTO ";"2023";"1";"432.5"
"61920";"61920";"2023";"1";"431.97"
"56518";"CANALARIO-CASTEJON  SL ";"2023";"2";"431.2"
"107736";"C.P-DOCTOR-PALOMAR-4 ";"2023";"1";"430.4"
"214185";"MUNDO LUTHIER SL ";"2023";"1";"430"
"20107";"20107";"2023";"1";"430"
"333128";"333128";"2023";"1";"430"
"306791";"INFORMATICA Y TELECOMUNICACIONES DE ARAGÓN S.L. ";"2023";"1";"429.55"
"307932";"NACHO BERGARA, S.L. ";"2023";"2";"429"
"947081";"947081";"2023";"1";"423.5"
"113371";"113371";"2023";"1";"423.5"
"210273";"210273";"2023";"1";"423.5"
"226241";"226241";"2023";"1";"423.5"
"319676";"MATRIOSKA DESIGN AND RESEARCH S. COOP. MAD. ";"2023";"1";"423.5"
"89019";"89019";"2023";"1";"423.5"
"340025";"340025";"2023";"1";"423.5"
"73617";"TALLERES CASAMIAN S.L. ";"2023";"1";"423.5"
"211421";"211421";"2023";"1";"423.5"
"216926";"RIVER-EVENTOS-SL ";"2023";"1";"422.4"
"339645";"339645";"2023";"1";"420"
"11591";"ROLDE-DE-ESTUDIOS-ARAGONESES ";"2023";"2";"419.95"
"277955";"ALCO RENTAL SERVICES, S.L. ";"2023";"2";"418.9"
"10351";"ATELIER LIBROS S.A. ";"2023";"1";"415.55"
"261784";"ASOCIACION CLUB N ZARAGOZA ";"2023";"1";"415"
"328682";"328682";"2023";"1";"415"
"36445";"36445";"2023";"1";"413.8"
"345900";"345900";"2023";"1";"413.34"
"332837";"SIN LUGAR A DUDAS S.L. ";"2023";"1";"412.5"
"345740";"345740";"2023";"2";"411.4"
"78313";"DEINTA-SEGURIDAD-SL ";"2023";"2";"411.4"
"334735";"334735";"2023";"2";"410"
"303094";"ICARO DISTRIBUIDORA, S.L. ";"2023";"1";"407.89"
"344497";"344497";"2023";"4";"406.8"
"332962";"332962";"2023";"2";"405.15"
"29003";"SANMETAL-SA ";"2023";"9";"402.38"
"103622";"MESON-HERMANOS-GAUDES-SL ";"2023";"2";"402.3"
"14294";"FIREX-SL ";"2023";"4";"402.26"
"338808";"338808";"2023";"1";"401.72"
"101881";"101881";"2023";"10";"401.25"
"333181";"LLIBRERIA TECNICA SL ";"2023";"1";"400"
"97161";"ACSA. ASOCIACIÓN COMUNIDAD SAHARAUI EN ARAGÓN. ";"2023";"1";"400"
"319610";"SONTIC DIGITAL SCHOOL SL ";"2023";"1";"400"
"330719";"330719";"2023";"1";"400"
"345263";"EL PLAN C ";"2023";"1";"400"
"319144";"319144";"2023";"1";"400"
"336437";"336437";"2023";"1";"400"
"305024";"305024";"2023";"1";"400"
"193188";"193188";"2023";"1";"400"
"221470";"221470";"2023";"1";"400"
"275227";"275227";"2023";"1";"400"
"274615";"274615";"2023";"1";"400"
"317357";"317357";"2023";"1";"400"
"221318";"221318";"2023";"2";"400"
"338857";"338857";"2023";"1";"400"
"331818";"ASSOCIATION MUSIC`AL SOL ";"2023";"1";"400"
"333093";"333093";"2023";"1";"400"
"332968";"ARTES GRAFICAS BERLIN, S.L. ";"2023";"2";"399.3"
"19404";"AUTOCARES-MONSEGUR-SL ";"2023";"1";"395"
"344305";"RIGAENVAX, S.L. ";"2023";"1";"394.46"
"312631";"312631";"2023";"2";"394.46"
"342618";"SISTER SOFT SL RUE MANONELLES";"2023";"1";"393.25"
"192385";"MAPFRE VIDA, S.A. DE SEGUROS Y REASEGUROSSOBRE LA VIDA HUMANA ";"2023";"1";"393.21"
"291303";"291303";"2023";"1";"392"
"205331";"205331";"2023";"1";"390"
"334877";"334877";"2023";"1";"390"
"311925";"IDEAS DE COLORES ";"2023";"2";"389.96"
"2016";"SINDICATO-RIEGOS-MAMBLAS ";"2023";"1";"389.09"
"343966";"ALTUM SERVICIOS ELECTRONICOS, S.L. ";"2023";"1";"388.51"
"343261";"343261";"2023";"1";"387.2"
"337687";"337687";"2023";"1";"387.2"
"14199";"CASTILLO ARNEDO S.L. ";"2023";"3";"386.92"
"50067";"ISIDRO-Y-CONCHITA-SC ";"2023";"1";"385.99"
"160167";"URGENCIAS-VETERINARIAS-ZARAGOZA- ";"2023";"2";"385"
"223561";"223561";"2023";"2";"381.5"
"148";"PRODUCTOS-RUIZ-ALFARO-SL ";"2023";"5";"377.92"
"112951";"112951";"2023";"4";"377.6"
