id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//172702";"EXHIBICION DE BAILES DE SALÓN EN EL CENTRO DE MAYORES LAÍN ENTRALGO";"25202";"5";"64340";"N";"726";"2018";"284";2018-06-13T00:00:00Z;2019-01-11T00:00:00Z;2018-10-05T11:22:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//165876";"ACTUACIONES DEL ESPECTÁCULO UNA TARDE EN EL CIRCO EN LA PROGRAMACIÓN VEN A JUGAR AL CENTRO";"25202";"15";"35243";"N";"2420";"2018";"284";2018-06-13T00:00:00Z;2018-08-16T00:00:00Z;2018-07-02T11:40:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//164758";"MACETAS REGALADAS A LOS VOLUNTARIOS DE LOS CENTROS DE MAYORES GOYA Y LAIN ENTRALGO";"25202";"G180362";"170240";"N";"540";"2018";"284";2018-06-04T00:00:00Z;2018-08-14T00:00:00Z;2018-06-20T09:30:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//162399";"TARJETAS REGALO 1ER 2º Y 3ER PREMIO DEL CONCURSO DE PINTURA RAPIDA";"25202";"0600275038";"23";"S";"2100";"2018";"284";2018-05-24T00:00:00Z;2018-06-22T00:00:00Z;2018-05-25T10:15:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//161565";"CARTELERÍA VEN A JUGAR AL CENTRO 2018";"25202";"118172";"17268";"S";"511.29";"2018";"284";2018-05-16T00:00:00Z;2018-06-22T00:00:00Z;2018-05-17T13:23:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//161266";"ORGANIZACIÓN Y PROMOCIÓN DEL II ENCUENTRO POR LA PAZ PARA LOS COLEGIOS DEL DISTRITO CENTRO";"25202";"AS20";"11545";"N";"1500";"2018";"284";2018-05-11T00:00:00Z;2018-06-01T00:00:00Z;2018-05-15T14:46:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//163039";"REALIZACIÓN DE CARTELERÍA VARIOS FORMATOS PARA LA CAMPA/A VEN A JUGAR AL CENTRO";"25202";"0110";"192805";"N";"900";"2018";"284";2018-05-04T00:00:00Z;2018-06-22T00:00:00Z;2018-06-04T11:56:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//161014";"DERECHOS DE AUTOR CINE  COLEGIO PÚBLICO JOAQUÍN COSTA";"25202";"1180293340";"3390";"S";"28.12";"2018";"284";2018-05-04T00:00:00Z;2018-08-14T00:00:00Z;2018-05-10T08:00:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//161011";"DERECHOS DE AUTOR CINE JOAQUÍN COSTA";"25202";"1180293338";"3390";"S";"28.12";"2018";"284";2018-05-04T00:00:00Z;2018-08-14T00:00:00Z;2018-05-10T08:00:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//161215";"CONCIERTO CICLO ORGANO Y GREGORIANO EN SANTA ENGRACIA ";"25202";"11-2018";"268296";"N";"1800";"2018";"284";2018-04-09T00:00:00Z;2018-07-06T00:00:00Z;2018-05-14T12:38:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//159186";"DISEÑO CARTELERIA Y PROGRAMA CONCIERTO DE ORGANO Y CANTO GREGORIANO REALIZADO EN SANTA ENGRACIA EL 1 DE ABRIL";"25202";"27";"262358";"N";"242";"2018";"284";2018-04-06T00:00:00Z;2018-05-03T00:00:00Z;2018-04-12T11:31:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//159146";"MANTENIMIENTO CONTENEDORES HIGIENICOS";"25202";"89F000606";"3429";"N";"19.84";"2018";"284";2018-04-01T00:00:00Z;2018-04-27T00:00:00Z;2018-04-12T11:48:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//159184";"FOLLETOS DIPTICOS Y CARTELES A3 PARA EL CONCIERTO DE CANTO GREGORIANO Y ORGANO REALIZADO EL 1 DE ABRIL EN LA BASILICA DE SANTA ENGRACIA";"25202";"1800297";"96";"N";"220.22";"2018";"284";2018-03-28T00:00:00Z;2018-04-27T00:00:00Z;2018-04-12T11:18:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//159080";"ACTUACION LIRICA IGLESIA MANTERIA";"25202";"2-2018";"187256";"N";"1966.25";"2018";"284";2018-03-17T00:00:00Z;2018-04-30T00:00:00Z;2018-04-11T09:29:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//159188";"MANTENIMIENTO CONTENEDORES HIGIENICOS";"25202";"78F105662";"3429";"N";"19.62";"2018";"284";2018-01-17T00:00:00Z;2018-04-30T00:00:00Z;2018-04-12T11:38:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//153086";"concierto en la basilica de santa engracia organizado por la junta municipal centro";"25202";"14-2017";"39167";"N";"400";"2017";"284";2017-12-29T00:00:00Z;2018-02-02T00:00:00Z;2018-01-09T10:41:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//153084";"ACTIVIDAD INTERGENERACIONAL UNA DE CINE EN CCM LAIN ENTRALGO";"25202";"99";"185917";"N";"330.6";"2017";"284";2017-12-27T00:00:00Z;2018-01-26T00:00:00Z;2018-01-09T09:00:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//153241";"proyección y grabación de 2 conciertos en Santa Engracia el 21 y 27 de diciembre organizado por la Junta Municipal Centro";"25202";"108";"264875";"N";"1089";"2017";"284";2017-12-27T00:00:00Z;2018-02-02T00:00:00Z;2018-01-12T11:30:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//153313";"INTERVENCION COMO ORGANISTA EN EL CONCIERTO CELEBRADO EL 21/12/17 EN SANTA ENGRACIA ORGANIZADO POR LA JUNTA MUNICIPAL CENTRO";"25202";"12-2017";"263790";"N";"399.3";"2017";"284";2017-12-21T00:00:00Z;2018-02-02T00:00:00Z;2018-01-16T11:12:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//152403";"servicio de vino español para la celebración de la Navidad después de la sesión plenania de la Junta";"25202";"104-17";"153";"N";"195";"2017";"284";2017-12-20T00:00:00Z;2018-01-18T00:00:00Z;2017-12-20T12:46:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//152412";"COCIERTO EN LA BASILICA DE SANTA ENGRACIA EL 17/12/17 ORGANIZADO POR LA JUNTA MUNICIPAL CENTRO";"25202";"50";"262977";"N";"2400";"2017";"284";2017-12-18T00:00:00Z;2018-03-07T00:00:00Z;2017-12-20T10:19:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//153158";"CONCIERTO EN LA BASILICA DE SANTA ENGRACIA EL 21/12/17 ORGANIZADO POR LA JUNTA MUNICIPAL CENTRO";"25202";"036-2017";"57068";"N";"399.3";"2017";"284";2017-12-18T00:00:00Z;2018-02-02T00:00:00Z;2018-01-10T12:56:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//153067";"afinacion de los juegos de lenguetas del organo de santa engracia para los conciertos organizados por la junta municipal centro los días 17 y 21 de diciembre";"25202";"152";"263018";"N";"544.5";"2017";"284";2017-12-15T00:00:00Z;2018-02-20T00:00:00Z;2018-01-09T09:29:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//151305";"VALES MATERIAL ESCOLAR PREMIADOS CONCURSOS DE DECORACIÓN NAVIDEÑA ";"25202";"VA-101194";"224916";"N";"350";"2017";"284";2017-12-14T00:00:00Z;2018-01-30T00:00:00Z;2017-12-14T12:55:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//151832";"pago del  2º 50% del Convenio de colaboración entre Ayto Zaragoza uy Universidad de Zaragoza Programa Enciende";"25202";"20170000000000265";"2340";"N";"500";"2017";"284";2017-12-14T00:00:00Z;2018-01-30T00:00:00Z;2017-12-18T12:47:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//153066";"CARTELES , VINILOS Y PROGRAMAS DE MANO DE LOS CONCIERTOS ORGANIZADOS POR LA JUNTA MUNICIPAL CENTRO";"25202";"117441";"17268";"N";"724.67";"2017";"284";2017-12-14T00:00:00Z;2018-01-26T00:00:00Z;2018-01-09T09:19:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//151211";"DERECHOS DE AUTOR";"25202";"1170002433";"3390";"N";"453.99";"2017";"284";2017-12-13T00:00:00Z;2018-01-30T00:00:00Z;2017-12-14T09:51:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//151213";"VALES MATERIAL ESCOLAR PREMIADOS CONCURSOS DE DECORACIÓN NAVIDEÑA Y CUENTOS Y NARRACIONES";"25202";"VA-101159";"224916";"N";"1300";"2017";"284";2017-12-12T00:00:00Z;2018-01-30T00:00:00Z;2017-12-14T09:57:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//151234";"IMPRESIÓN TARJETAS NAVIDEÑAS DEL CONCURSO DE LA JUNTA Y MEMORIA USB";"25202";"20170218";"86292";"N";"146.35";"2017";"284";2017-12-12T00:00:00Z;2018-01-30T00:00:00Z;2017-12-14T09:44:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//150294";"Actividad abuelos nietos en Centro de Mayores goya";"25202";"96";"185917";"N";"320";"2017";"284";2017-12-07T00:00:00Z;2018-01-23T00:00:00Z;2017-12-11T08:33:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//150072";"PREMIOS I CONCURSO DE CUENTOS Y NARRACIONES 2017";"25202";"0600267169";"23";"S";"360";"2017";"284";2017-12-05T00:00:00Z;2018-01-23T00:00:00Z;2017-12-07T07:55:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//150299";"REPRESENTACIÓN GIGANTES Y CABEZUDOS CM LAIN ENTRALGO";"25202";"10-2017";"14183";"N";"1800";"2017";"284";2017-12-03T00:00:00Z;2018-01-18T00:00:00Z;2017-12-11T08:43:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//150353";"regalos premiados  concurso de felicitaciones de Navidad , alumnos y colegio.";"25202";"158749-0";"307";"N";"287.5";"2017";"284";2017-12-01T00:00:00Z;2018-01-09T00:00:00Z;2017-12-11T09:27:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//149809";"TRABAJOS  ENTREGADOS ENTRE LOS USUARIOS DE LOS CENTROS DE MAYORES LAIN ENTRALGO Y GOYA ";"25202";"05-2017";"977333";"N";"1350";"2017";"284";2017-11-30T00:00:00Z;2018-01-17T00:00:00Z;2017-12-05T09:06:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//148768";"DOS PASES DE TEMPORADA 1ER PREMIO FELICITACIONES DE NAVIDAD JMC";"25202";"57";"3215";"N";"120";"2017";"284";2017-11-22T00:00:00Z;2018-01-09T00:00:00Z;2017-11-29T10:37:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//152413";"asistencia técnica de sonido e iluminación  proyecto vamos al teatro en Centro Laín Entralgo organizado por Junta Centro";"25202";"170133";"37667";"N";"204.49";"2017";"284";2017-11-20T00:00:00Z;2018-01-17T00:00:00Z;2017-12-20T10:26:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//148714";"REPRESENTACION OBRA TEATRAL EN EL C. M. LAIN ENTRALGO PROYECTO VAMOS AL TESTRO";"25202";"11-2017";"14118";"N";"2500";"2017";"284";2017-11-17T00:00:00Z;2017-12-22T00:00:00Z;2017-11-29T09:06:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//147168";"asistencia técnica de sonido e iluminación actuación jotas  Centro Laín Entralgo";"25202";"170117";"37667";"N";"156.09";"2017";"284";2017-10-30T00:00:00Z;2017-12-28T00:00:00Z;2017-11-16T10:42:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//149800";"REGALOS TORNEOS FEMENINO Y MASCULINO DE PETANCA CENTRO DE MAYORES LAIN ENTRALGO";"25202";"436-17";"152200";"N";"196.59";"2017";"284";2017-10-11T00:00:00Z;2018-01-09T00:00:00Z;2017-12-05T09:15:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//148717";"actuación floclórica en el centro Laín Entralgo";"25202";"029";"22784";"N";"550";"2017";"284";2017-10-06T00:00:00Z;2018-01-09T00:00:00Z;2017-11-29T09:19:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//146376";"CONTENEDORES HIGIENICOS";"25202";"78F069688";"3429";"N";"19.62";"2017";"284";2017-10-01T00:00:00Z;2017-12-12T00:00:00Z;2017-11-09T11:17:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//143052";"ENMARCACIÓN CUADROS CONCURSO DE PINTURA";"25202";"2472";"63469";"N";"306.13";"2017";"284";2017-08-01T00:00:00Z;2017-10-26T00:00:00Z;2017-10-02T09:49:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//143009";"MATERIALES EMPLEADOS EN LA PINTURA DE DOS DESPACHOS";"25202";"F171542";"14157";"N";"102.79";"2017";"284";2017-07-28T00:00:00Z;2017-10-26T00:00:00Z;2017-10-02T10:07:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//146373";"pago del 50% del Convenio de colaboración entre Ayto Zaragoza uy Universidad de Zaragoza Programa Enciende";"25202";"20170000000000186";"2340";"N";"500";"2017";"284";2017-07-28T00:00:00Z;2017-12-12T00:00:00Z;2017-11-09T11:08:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//143006";"SUMINISTRO E INSTALACIÓN DE CORTINA SALÓN FOTOGRAFIA";"25202";"A-2170393";"15484";"N";"113.92";"2017";"284";2017-07-24T00:00:00Z;2017-10-26T00:00:00Z;2017-10-02T09:19:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//139279";"TALLERES FLORALES";"25202";"A11001015";"6327";"N";"400";"2017";"284";2017-07-17T00:00:00Z;2017-10-11T00:00:00Z;2017-07-27T10:15:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//139068";"ACTUACIONES VIERNES A LA FRESCA";"25202";"28-2017";"200518";"N";"1452";"2017";"284";2017-07-07T00:00:00Z;2017-08-21T00:00:00Z;2017-07-24T13:36:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//143049";"SUMINISTRO E INSTALACIÓN DE CORTINAS SALÓN DE ACTOS";"25202";"A-2170350";"15484";"N";"2655.22";"2017";"284";2017-07-07T00:00:00Z;2017-10-26T00:00:00Z;2017-10-02T09:30:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//139070";"DISTRIBUCION DE CARTELERIA VIERNES A LA FRESCA";"25202";"0101-2017";"91554";"N";"163.35";"2017";"284";2017-07-05T00:00:00Z;2017-08-21T00:00:00Z;2017-07-24T13:45:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//139066";"ALQUILER DE ESCENARIO, TRANSPORTE, MONTAJE Y DESMONTAJE";"25202";"099-2017";"91554";"N";"387.2";"2017";"284";2017-07-01T00:00:00Z;2017-08-21T00:00:00Z;2017-07-24T13:25:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//139097";"CONTENEDORES HIGIENICOS";"25202";"78F036528";"3429";"N";"19.62";"2017";"284";2017-07-01T00:00:00Z;2017-08-21T00:00:00Z;2017-07-25T10:46:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//139148";"REGALOS FIESTA FIN DE CURSO CENTRO MAYORES GOYA Y LAIN";"25202";"84-17";"705";"N";"726";"2017";"284";2017-06-21T00:00:00Z;2017-08-21T00:00:00Z;2017-07-25T12:39:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//139120";"PROYECCION PELICULAS COLEGIO JOAQUIN COSTA";"25202";"17000031";"19692";"N";"1040.6";"2017";"284";2017-06-20T00:00:00Z;2017-08-21T00:00:00Z;2017-07-25T11:33:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//139119";"CARTELERIA PROYECTO VEN A JUGAR AL CENTRO";"25202";"0100";"192805";"N";"816.75";"2017";"284";2017-06-16T00:00:00Z;2017-08-21T00:00:00Z;2017-07-25T11:26:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//139118";"ESPECTACULO INFANTIL DEL PROGRAMA VEN A JUGAR AL CENTRO";"25202";"58-2017";"77022";"N";"1996.5";"2017";"284";2017-06-08T00:00:00Z;2017-08-21T00:00:00Z;2017-07-25T11:17:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//139115";"PASACALLES DEL PROGRAMA VEN A JUGAR AL CENTRO";"25202";"106-17";"214109";"N";"2000";"2017";"284";2017-06-06T00:00:00Z;2017-08-21T00:00:00Z;2017-07-25T11:09:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//139145";"FESTIVAL FOLKLORICO CENTRO DE MAYORES GOYA";"25202";"02-17";"97106";"N";"1100";"2017";"284";2017-06-06T00:00:00Z;2017-08-21T00:00:00Z;2017-07-25T12:33:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//139100";"REGALOS FIESTA FIN DE CURSO CENTRO MAYORES GOYA";"25202";"GT-170009";"170240";"N";"504";"2017";"284";2017-06-06T00:00:00Z;2017-08-21T00:00:00Z;2017-07-25T12:05:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//139144";"FESTIVAL FOLKLORICO CENTRO DE MAYORES LAIN ENTRALGO";"25202";"03-17";"97106";"N";"1400";"2017";"284";2017-06-06T00:00:00Z;2017-08-21T00:00:00Z;2017-07-25T12:27:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//139101";"ALQUILER SALA DE EXPOSICIONES CONCURSO DE PINTURA";"25202";"20";"923757";"N";"600";"2017";"284";2017-06-05T00:00:00Z;2017-08-21T00:00:00Z;2017-07-25T12:12:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//139114";"DISTRIBUCION DE POSTALES Y FOLLETOS ";"25202";"EE1710146";"20611";"N";"363";"2017";"284";2017-05-31T00:00:00Z;2017-08-21T00:00:00Z;2017-07-25T11:03:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//134256";"TARJETAS REGALO ENTREGADAS AL 1,2 Y 3 PREMIO CINCURSO DE PINTURA JMC";"25202";"0600260179";"23";"S";"2100";"2017";"284";2017-05-30T00:00:00Z;2017-10-20T00:00:00Z;2017-05-31T08:29:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//134084";"Textiles Centro Laín Entralgo";"25202";"0095451645";"23";"S";"1247.59";"2017";"284";2017-05-29T00:00:00Z;2017-06-30T00:00:00Z;2017-05-30T08:29:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//139112";"REPARTO Y DISTRIBUCION PUBLICIDAD VEN A JUGAR AL CENTRO";"25202";"077.2017";"91554";"N";"108.9";"2017";"284";2017-05-24T00:00:00Z;2017-08-21T00:00:00Z;2017-07-25T10:56:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//139099";"LIMPIEZA FILTROS PROYECTOR VIDEO";"25202";"170036";"37667";"N";"40.47";"2017";"284";2017-05-15T00:00:00Z;2017-08-21T00:00:00Z;2017-07-25T11:56:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//134502";"ORGANIZACIÓN Y PROMOCION DEL I ENCUENTRO POR LA PAZ";"25202";"AS19";"11545";"N";"1500";"2017";"284";2017-05-11T00:00:00Z;2017-06-30T00:00:00Z;2017-06-02T10:51:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//139098";"TROFEOS TORNEO DE PETANCA FEMENINO CENTRO DE MAYORES LAIN ENTRALGO";"25202";"133-17";"152200";"N";"58.08";"2017";"284";2017-05-02T00:00:00Z;2017-08-21T00:00:00Z;2017-07-25T11:47:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//134506";"MANTENIMIENTO CONTENEDORES HIGIENICOS";"25202";"78F000647";"3429";"N";"19.62";"2017";"284";2017-04-01T00:00:00Z;2017-06-30T00:00:00Z;2017-06-02T11:25:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//134482";"MANTENIMIENTO CONTENEDORES HIGIENICOS";"25202";"67F107393";"3429";"N";"19.62";"2017";"284";2017-01-16T00:00:00Z;2017-06-30T00:00:00Z;2017-06-02T10:45:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//123797";"ARREGLO EQUIPO DE SONIDO SALON DE ACTOS";"25202";"160134";"37667";"N";"228.56";"2016";"284";2016-12-15T00:00:00Z;2017-01-26T00:00:00Z;2016-12-15T10:59:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//123721";"aDAPTACIÓN CARTEL DE MÚSICA AL TOTEM";"25202";"116439";"17268";"N";"54.45";"2016";"284";2016-12-14T00:00:00Z;2017-01-26T00:00:00Z;2016-12-15T09:05:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//123716";"LOTES DE LIBROS COLEGIOS PARTICIPANTES CONCURSO DE FELICITACIONES NAVIDEÑAS";"25202";"1A-16081450";"158";"N";"1200";"2016";"284";2016-12-12T00:00:00Z;2017-01-26T00:00:00Z;2016-12-15T08:58:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//123149";"CONCIERTO DE ORGANO";"25202";"1-2016";"985076";"N";"1500";"2016";"284";2016-12-12T00:00:00Z;2017-05-25T00:00:00Z;2016-12-13T08:44:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//123975";"PASES  DE TEMPORADA 1ER PREMIO CONCURSO DE FELICITACIONES DE NAVIDAD";"25202";"036";"3215";"N";"120";"2016";"284";2016-12-09T00:00:00Z;2017-01-26T00:00:00Z;2016-12-15T20:15:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//134490";"MATERIAL PARA DECORACION DEL MERCADILLO SOLIDARIO AMPA JOAQUIN COSTA";"25202";"1-2016";"1967";"N";"300";"2017";"284";2016-12-01T00:00:00Z;2017-11-24T00:00:00Z;2017-06-02T09:14:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//121368";"CONCIERTO CENTRO DE MAYORES GOYA";"25202";"012-2016";"190835";"N";"1210";"2016";"284";2016-11-30T00:00:00Z;2017-01-25T00:00:00Z;2016-11-30T08:43:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//121365";"CONCIERTO CENTRO DE MAYORES LAIN ENTRALGO";"25202";"011-2016";"190835";"N";"1210";"2016";"284";2016-11-29T00:00:00Z;2017-01-25T00:00:00Z;2016-11-30T08:37:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//121728";"Regalos comida centros Goya y Laín";"25202";"05-2016";"977333";"N";"1080";"2016";"284";2016-11-23T00:00:00Z;2017-01-25T00:00:00Z;2016-12-01T10:14:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//120271";"asisistencia técnica de sonido";"25202";"160112";"37667";"N";"199.65";"2016";"284";2016-11-21T00:00:00Z;2016-12-29T00:00:00Z;2016-11-23T09:48:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//119713";"diseño e  ilustración totem ";"25202";"0097";"192805";"N";"465";"2016";"284";2016-11-17T00:00:00Z;2016-12-29T00:00:00Z;2016-11-18T11:55:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//120280";"TROFEOS TORNEO DE PETANCA CENTRO LAIN ENTRALGO";"25202";"445-16";"152200";"N";"196.02";"2016";"284";2016-11-10T00:00:00Z;2016-12-29T00:00:00Z;2016-11-23T10:21:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//121347";"EXPOSICIONES, CHARLAS Y VISITAS GUIADAS REALIZADAS PARA LOS CENTROS DE MAYORES Y COLEGIOS DEL DISTRITO";"25202";"AS18";"11545";"N";"1500";"2016";"284";2016-10-25T00:00:00Z;2017-01-25T00:00:00Z;2016-11-30T08:29:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//117165";"CARTELES, PEGATINAS Y FOLLETOS CAMPAÑA  MAS EN EL CENTRO";"25202";"0000709";"12364";"N";"2995";"2016";"284";2016-10-17T00:00:00Z;2016-11-29T00:00:00Z;2016-10-24T13:07:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//117116";"DERECHOS DE AUTOR";"25202";"3426004";"3390";"N";"307.42";"2016";"284";2016-10-07T00:00:00Z;2016-11-29T00:00:00Z;2016-10-24T09:48:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//117100";"MANTENIMIENTO CONTENEDORES HIGIENICOS";"25202";"67F071616";"3429";"N";"19.62";"2016";"284";2016-10-01T00:00:00Z;2016-11-29T00:00:00Z;2016-10-24T09:32:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//118765";"ESPECTACULO MUSICAL EN GRAN VÍA ";"25202";"303";"18417";"N";"950";"2016";"284";2016-07-27T00:00:00Z;2016-12-19T00:00:00Z;2016-11-11T10:19:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//114398";"ENMARCACION PRIMER Y SEGUNDO PREMIO DEL CONCURSO DE PINTURA JMC 2016";"25202";"1943";"63469";"N";"140.36";"2016";"284";2016-07-23T00:00:00Z;2016-09-30T00:00:00Z;2016-09-14T09:38:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//114410";"MANTENIMIENTO CONTENEDORES HIGIENICOS";"25202";"67F037250";"3429";"N";"19.62";"2016";"284";2016-07-01T00:00:00Z;2016-09-30T00:00:00Z;2016-09-14T10:20:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//110322";"alquiler sistema de iluminacion ciclo noches a la fresca";"25202";"E.16110";"14749";"N";"435.6";"2016";"284";2016-06-28T00:00:00Z;2016-08-05T00:00:00Z;2016-07-06T14:12:59Z;"Pagada";"";""
