id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//131991";"GESTION PIC ESPECIALIZADO TELECOMUNICACIONES SEDE ASOCIACION 1ºtrimestre 2017 ";"61085";"3-2017";"977630";"N";"1872.5";"2017";"324";2017-03-31T00:00:00Z;2017-07-12T00:00:00Z;2017-05-03T10:57:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//132002";"GESTION PIC JUNTAS DISTRITO  EL RABAL Y UNIVERSIDAD 1ºTRIMESTRE 2017";"61085";"5-2017";"977630";"N";"2812.5";"2017";"324";2017-03-31T00:00:00Z;2017-07-12T00:00:00Z;2017-05-03T12:10:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//132023";"GESTION PIC JUNTA DISTRITO DELICIAS 1ºTRIMESTRE 2017";"61085";"1-2017";"3791";"N";"3082.75";"2017";"324";2017-03-28T00:00:00Z;2017-07-12T00:00:00Z;2017-05-03T12:15:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//132043";"GESTION PIC ESPECIALIZADO SERVICIOS FINANCIEROS SEDE ASOCIACION 1ºTRIMESTRE 2017";"61085";"2-2017";"3791";"N";"1770";"2017";"324";2017-03-28T00:00:00Z;2017-07-12T00:00:00Z;2017-05-03T12:20:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//122990";"GESTION PIC ESPECIALIZADO VIVIENDA SEDE ASOCIACION 4ºTRIMESTRE 2016";"61085";"AZ-0004";"2107";"N";"1692.19";"2016";"324";2016-12-12T00:00:00Z;2017-04-11T00:00:00Z;2016-12-12T12:03:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//123332";"GESTION PIC JUNTA DISTRITO ACTUR 4ºTRIMESTRE 2016";"61085";"04-2016";"14360";"N";"2661.64";"2016";"324";2016-12-11T00:00:00Z;2017-04-11T00:00:00Z;2016-12-13T14:20:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//122966";"GESTION PIC ESPECIALIZADO SERVICIOS FINANCIEROS SEDE ASOCIACION 4ºTRIMESTRE 2016";"61085";"15-2016";"3791";"N";"1770";"2016";"324";2016-12-09T00:00:00Z;2017-04-11T00:00:00Z;2016-12-12T11:04:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//122965";"GESTION PIC JUNTA DISTRITO DELICIAS 4ºTRIMESTRE 2016";"61085";"14-2016";"3791";"N";"3082.75";"2016";"324";2016-12-09T00:00:00Z;2017-04-11T00:00:00Z;2016-12-12T11:00:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//123000";"GESTION PIC JUNTAS DISTRITO  SAN JOSE Y TORRERO 4ºTRIMESTRE 2016";"61085";"13-2016";"977630";"N";"3150";"2016";"324";2016-12-07T00:00:00Z;2017-05-08T00:00:00Z;2016-12-12T12:28:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//123002";"GESTION PIC ESPECIALIZADO TELECOMUNICACIONES SEDE ASOCIACION 4ºTRIMESTRE 2016";"61085";"14-2016";"977630";"N";"1872.5";"2016";"324";2016-12-07T00:00:00Z;2017-04-12T00:00:00Z;2016-12-12T12:32:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//122997";"GESTION PIC JUNTAS DISTRITO  EL RABAL Y UNIVERSIDAD 4ºTRIMESTRE 2016";"61085";"12-2016";"977630";"N";"2812.5";"2016";"324";2016-12-07T00:00:00Z;2017-04-11T00:00:00Z;2016-12-12T12:22:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//115758";"GESTION PIC JUNTA DISTRITO DELICIAS 3ºTRIMESTRE 2016";"61085";"12-2016";"3791";"N";"3082.75";"2016";"324";2016-10-04T00:00:00Z;2016-12-27T00:00:00Z;2016-10-04T12:53:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//115759";"GESTION PIC ESPECIALIZADO SERVICIOS FINANCIEROS SEDE ASOCIACION 3ºTRIMESTRE 2016";"61085";"13-2016";"3791";"N";"1770";"2016";"324";2016-10-04T00:00:00Z;2016-12-27T00:00:00Z;2016-10-04T12:57:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//115982";"GESTION PIC JUNTA DISTRITO ACTUR 3ºTRIMESTRE 2016";"61085";"03-2016";"14360";"N";"2661.64";"2016";"324";2016-10-03T00:00:00Z;2016-12-27T00:00:00Z;2016-10-06T09:09:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//115738";"GESTION PIC JUNTAS DISTRITO  SAN JOSE Y TORRERO 3ºTRIMESTRE 2016";"61085";"8-2016";"977630";"N";"3150";"2016";"324";2016-09-30T00:00:00Z;2016-12-27T00:00:00Z;2016-10-04T10:42:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//115719";"GESTION PIC JUNTAS DISTRITO  EL RABAL Y UNIVERSIDAD 3ºTRIMESTRE 2016";"61085";"7-2016";"977630";"N";"2812.5";"2016";"324";2016-09-30T00:00:00Z;2016-12-27T00:00:00Z;2016-10-04T10:29:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//115747";"GESTION PIC ESPECIALIZADO VIVIENDA SEDE ASOCIACION 3ºTRIMESTRE 2016";"61085";"AZ-0003";"2107";"N";"1692.19";"2016";"324";2016-09-30T00:00:00Z;2016-12-27T00:00:00Z;2016-10-04T10:53:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//115741";"GESTION PIC ESPECIALIZADO TELECOMUNICACIONES SEDE ASOCIACION 3ºTRIMESTRE 2016";"61085";"9-2016";"977630";"N";"1872.5";"2016";"324";2016-09-30T00:00:00Z;2016-12-27T00:00:00Z;2016-10-04T10:49:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//110377";"GESTION PIC JUNTA DISTRITO ACTUR 2ºTRIMESTRE 2016";"61085";"02-2016";"14360";"N";"2661.64";"2016";"324";2016-07-04T00:00:00Z;2016-10-17T00:00:00Z;2016-07-07T08:45:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//110379";"GESTION PIC ESPECIALIZADO VIVIENDA SEDE ASOCIACION 2ºTRIMESTRE 2016";"61085";"AZ-0002";"2107";"N";"1398.5";"2016";"324";2016-07-01T00:00:00Z;2016-10-17T00:00:00Z;2016-07-07T08:50:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//110380";"GESTION PIC ESPECIALIZADO TELECOMUNICACIONES SEDE ASOCIACION 2ºTRIMESTRE 2016";"61085";"4-2016";"977630";"N";"1872.5";"2016";"324";2016-06-30T00:00:00Z;2016-10-17T00:00:00Z;2016-07-07T08:54:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//110427";"GESTION PIC ESPECIALIZADO SERVICIOS FINANCIEROS SEDE ASOCIACION 2ºTRIMESTRE 2016";"61085";"10-2016";"3791";"N";"1770";"2016";"324";2016-06-30T00:00:00Z;2016-10-17T00:00:00Z;2016-07-07T09:09:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//110426";"GESTION PIC JUNTA DISTRITO DELICIAS 2ºTRIMESTRE 2016";"61085";"9-2016";"3791";"N";"3082.75";"2016";"324";2016-06-30T00:00:00Z;2016-10-17T00:00:00Z;2016-07-07T09:05:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//110424";"GESTION PIC JUNTAS DISTRITO  EL RABAL Y UNIVERSIDAD 2ºTRIMESTRE 2016";"61085";"6-2016";"977630";"N";"2812.5";"2016";"324";2016-06-30T00:00:00Z;2016-10-17T00:00:00Z;2016-07-07T09:01:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//110423";"GESTION PIC JUNTAS DISTRITO  SAN JOSE Y TORRERO 2ºTRIMESTRE 2016";"61085";"5-2016";"977630";"N";"3150";"2016";"324";2016-06-30T00:00:00Z;2016-10-17T00:00:00Z;2016-07-07T08:58:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//102952";"GESTION PIC ESPECIALIZADO VIVIENDA SEDE ASOCIACION 1ºTRIMESTRE 2016";"61085";"AZ-0001";"2107";"N";"1398.5";"2016";"324";2016-03-31T00:00:00Z;2016-07-27T00:00:00Z;2016-04-06T09:34:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//102922";"GESTION PIC ESPECIALIZADO SERVICIOS FINANCIEROS SEDE ASOCIACION 1ºTRIMESTRE 2016";"61085";"4-2016";"3791";"N";"1770";"2016";"324";2016-03-31T00:00:00Z;2016-07-15T00:00:00Z;2016-04-06T09:16:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//102915";"GESTION PIC JUNTA DISTRITO DELICIAS 1ºTRIMESTRE 2016";"61085";"3-2016";"3791";"N";"3082.75";"2016";"324";2016-03-31T00:00:00Z;2016-07-15T00:00:00Z;2016-04-06T09:09:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//102962";"GESTION PIC ESPECIALIZADO TELECOMUNICACIONES SEDE ASOCIACION 1ºTRIMESTRE 2016";"61085";"1-2016";"977630";"N";"1872.5";"2016";"324";2016-03-31T00:00:00Z;2016-07-15T00:00:00Z;2016-04-06T09:54:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//102958";"GESTION PIC JUNTAS DISTRITO  SAN JOSE Y TORRERO 1ºTRIMESTRE 2016";"61085";"2-2016";"977630";"N";"3150";"2016";"324";2016-03-31T00:00:00Z;2016-07-15T00:00:00Z;2016-04-06T09:49:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//102953";"GESTION PIC JUNTAS DISTRITO  EL RABAL Y UNIVERSIDAD 1ºTRIMESTRE 2016";"61085";"3-2016";"977630";"N";"2812.5";"2016";"324";2016-03-31T00:00:00Z;2016-07-15T00:00:00Z;2016-04-06T09:39:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//102907";"GESTION PIC JUNTA DISTRITO ACTUR 1ºTRIMESTRE 2016";"61085";"01-2016";"14360";"N";"2661.64";"2016";"324";2016-03-28T00:00:00Z;2016-07-27T00:00:00Z;2016-04-06T09:00:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//93647";"GESTION PIC ESPECIALIZADO SERVICIOS FINANCIEROS SEDE ASOCIACION 4ºTRIMESTRE 2015";"61085";"19-2015";"3791";"N";"1770";"2015";"324";2015-11-23T00:00:00Z;2016-01-13T00:00:00Z;2015-11-25T13:20:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//93635";"GESTION PIC ESPECIALIZADO TELECOMUNICACIONES SEDE ASOCIACION 4ºTRIMESTRE 2O15";"61085";"12-2015";"977630";"N";"1872.5";"2015";"324";2015-11-23T00:00:00Z;2016-01-13T00:00:00Z;2015-11-25T13:12:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//93634";"GESTION PIC JUNTAS DISTRITO  SAN JOSE Y TORRERO 4ºTRIMESTRE 2015";"61085";"11-2015";"977630";"N";"3150";"2015";"324";2015-11-23T00:00:00Z;2016-01-13T00:00:00Z;2015-11-25T13:03:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//93633";"GESTION PIC JUNTAS DISTRITO  EL RABAL Y UNIVERSIDAD 4ºTRIMESTRE 2015";"61085";"10-2015";"977630";"N";"2812.5";"2015";"324";2015-11-23T00:00:00Z;2016-01-13T00:00:00Z;2015-11-25T12:59:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//93649";"GESTION PIC ESPECIALIZADO VIVIENDA SEDE ASOCIACION 4ºTRIMESTRE 2015";"61085";"AZ-0004";"2107";"N";"1398.5";"2015";"324";2015-11-23T00:00:00Z;2016-01-13T00:00:00Z;2015-11-25T14:04:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//93648";"GESTION PIC JUNTA DISTRITO DELICIAS 4ºTRIMESTRE 2015";"61085";"20-2015";"3791";"N";"3082.75";"2015";"324";2015-11-23T00:00:00Z;2016-01-13T00:00:00Z;2015-11-25T13:43:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//93664";"GESTION PIC JUNTA DISTRITO ACTUR 4ºTRIMESTRE 2015";"61085";"04-2015";"14360";"N";"2661.64";"2015";"324";2015-11-18T00:00:00Z;2016-01-13T00:00:00Z;2015-11-25T13:58:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//88255";"GESTION PIC JUNTAS DISTRITO  SAN JOSE Y TORRERO 3ºTRIMESTRE 2015";"61085";"8-2015";"977630";"N";"3150";"2015";"324";2015-09-30T00:00:00Z;2015-11-20T00:00:00Z;2015-10-02T08:44:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//88244";"GESTION PIC JUNTAS DISTRITO  EL RABAL Y UNIVERSIDAD 2ºTRIMESTRE 2015";"61085";"7-2015";"977630";"N";"2812.5";"2015";"324";2015-09-30T00:00:00Z;2015-11-20T00:00:00Z;2015-10-02T08:39:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//88245";"GESTION PIC ESPECIALIZADO TELECOMUNICACIONES SEDE ASOCIACION 3ºTRIMESTRE 2O15";"61085";"9-2015";"977630";"N";"1872.5";"2015";"324";2015-09-30T00:00:00Z;2015-11-20T00:00:00Z;2015-10-02T08:54:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//88258";"GESTION PIC JUNTA DISTRITO DELICIAS 3ºTRIMESTRE 2015";"61085";"15-2015";"3791";"N";"3082.75";"2015";"324";2015-09-29T00:00:00Z;2015-11-20T00:00:00Z;2015-10-02T09:53:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//88249";"GESTION PIC ESPECIALIZADO SERVICIOS FINANCIEROS SEDE ASOCIACION 3ºTRIMESTRE 2015";"61085";"16-2015";"3791";"N";"1770";"2015";"324";2015-09-29T00:00:00Z;2015-11-20T00:00:00Z;2015-10-02T09:55:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//88248";"GESTION PIC ESPECIALIZADO VIVIENDA SEDE ASOCIACION 3º TRIMESTRE 2015";"61085";"AZ-0003";"2107";"N";"1398.5";"2015";"324";2015-09-28T00:00:00Z;2015-11-20T00:00:00Z;2015-10-02T09:49:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//88246";"GESTION PIC JUNTA DISTRITO ACTUR 3ºTRIMESTRE 2015";"61085";"03-2015";"14360";"N";"2661.64";"2015";"324";2015-09-24T00:00:00Z;2015-11-20T00:00:00Z;2015-10-02T09:03:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//83540";"GESTION PIC ESPECIALIZADO VIVIENDA SEDE ASOCIACION 2ººTRIMESTRE 2015";"61085";"AZ-0002";"2107";"N";"1398.5";"2015";"324";2015-07-02T00:00:00Z;2015-09-25T00:00:00Z;2015-07-08T08:55:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//83541";"GESTION PIC JUNTA DISTRITO DELICIAS 2ºTRIMESTRE 2015";"61085";"11-2015";"3791";"N";"3082.75";"2015";"324";2015-06-30T00:00:00Z;2015-09-25T00:00:00Z;2015-07-08T09:02:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//83545";"GESTION PIC JUNTAS DISTRITO  SAN JOSE Y TORRERO 2ºTRIMESTRE 2015";"61085";"5-2015";"977630";"N";"3150";"2015";"324";2015-06-30T00:00:00Z;2015-09-25T00:00:00Z;2015-07-08T09:18:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//83544";"GESTION PIC ESPECIALIZADO TELECOMUNICACIONES SEDE ASOCIACION 2ºTRIMESTRE 2O15";"61085";"4-2015";"977630";"N";"1872.5";"2015";"324";2015-06-30T00:00:00Z;2015-09-25T00:00:00Z;2015-07-08T09:14:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//83546";"GESTION PIC JUNTAS DISTRITO  EL RABAL Y UNIVERSIDAD 2ºTRIMESTRE 2015";"61085";"6-2015";"977630";"N";"2812.5";"2015";"324";2015-06-30T00:00:00Z;2015-09-25T00:00:00Z;2015-07-08T09:21:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//83543";"GESTION PIC ESPECIALIZADO SERVICIOS FINANCIEROS SEDE ASOCIACION 2ºTRIMESTRE 2015";"61085";"10-2015";"3791";"N";"1770";"2015";"324";2015-06-30T00:00:00Z;2015-09-25T00:00:00Z;2015-07-08T09:06:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//83582";"GESTION PIC JUNTA DISTRITO ACTUR 2ºTRIMESTRE 2015";"61085";"02-2015";"14360";"N";"2661.64";"2015";"324";2015-06-24T00:00:00Z;2015-09-25T00:00:00Z;2015-07-08T12:49:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//76398";"GESTION PIC JUNTAS DISTRITO  EL RABAL Y UNIVERSIDAD 1ºTRIMESTRE 2015";"61085";"03-2015";"977630";"N";"2812.5";"2015";"324";2015-03-31T00:00:00Z;2015-05-22T00:00:00Z;2015-04-06T14:25:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//76327";"GESTION PIC JUNTAS DISTRITO  SAN JOSE Y TORRERO 1ºTRIMESTRE 2015";"61085";"2-2015";"977630";"N";"3150";"2015";"324";2015-03-31T00:00:00Z;2015-05-22T00:00:00Z;2015-04-06T09:35:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//76325";"GESTION PIC ESPECIALIZADO TELECOMUNICACIONES SEDE ASOCIACION 1ºTRIMESTRE 2O15";"61085";"01-2015";"977630";"N";"1872.5";"2015";"324";2015-03-31T00:00:00Z;2015-05-22T00:00:00Z;2015-04-06T09:28:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//76018";"GESTION PIC ESPECIALIZADO VIVIENDA SEDE ASOCIACION 4ºTRIMESTRE 2014";"61085";"AZ-0001";"2107";"N";"1398.5";"2015";"324";2015-03-30T00:00:00Z;2015-05-21T00:00:00Z;2015-03-30T11:42:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//75934";"GESTION PIC JUNTA DISTRITO DELICIAS 1ºTRIMESTRE 2015";"61085";"4-2015";"3791";"N";"3082.75";"2015";"324";2015-03-23T00:00:00Z;2015-05-21T00:00:00Z;2015-03-30T08:25:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//75964";"GESTION PIC ESPECIALIZADO SERVICIOS FINANCIEROS SEDE ASOCIACION 1ºTRIMESTRE 2015";"61085";"3-2015";"3791";"N";"1770";"2015";"324";2015-03-23T00:00:00Z;2015-05-21T00:00:00Z;2015-03-30T08:29:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//75965";"GESTION PIC JUNTA DISTRITO ACTUR 1ºTRIMESTRE 2015";"61085";"01-2015";"14360";"N";"2661.64";"2015";"324";2015-03-19T00:00:00Z;2015-05-21T00:00:00Z;2015-03-30T08:33:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//69684";"GESTION PIC JUNTA DISTRITO ACTUR 4ºTRIMESTRE 2014";"61085";"04-2014";"14360";"N";"2661.64";"2014";"324";2014-11-24T00:00:00Z;2015-01-20T00:00:00Z;2014-11-25T13:29:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//69320";"GUIA ACCESO CONSUMIDORES A LA JUSTICIA. 500 ejemplares";"61085";"14301";"470";"N";"2916";"2014";"324";2014-11-24T00:00:00Z;2015-01-22T00:00:00Z;2014-11-24T11:26:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//68694";"GESTION PIC ESPECIALIZADO VIVIENDA SEDE ASOCIACION 4ºTRIMESTRE 2014";"61085";"AZ-0004";"2107";"N";"1398.5";"2014";"324";2014-11-18T00:00:00Z;2015-01-15T00:00:00Z;2014-11-20T08:46:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//68678";"GESTION PIC ESPECIALIZADO TELECOMUNICACIONES SEDE ASOCIACION 4ºTRIMESTRE 2014";"61085";"12-2014";"977630";"N";"1872.5";"2014";"324";2014-11-18T00:00:00Z;2015-01-15T00:00:00Z;2014-11-20T08:32:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//68675";"GESTION PIC JUNTAS DISTRITO  EL RABAL Y UNIVERSIDAD 4ºTRIMESTRE 2014";"61085";"10-2014";"977630";"N";"2812.5";"2014";"324";2014-11-18T00:00:00Z;2015-01-15T00:00:00Z;2014-11-20T08:23:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//68692";"GESTION PIC JUNTAS DISTRITO  SAN JOSE Y TORRERO 4ºTRIMESTRE 2014";"61085";"11-2014";"977630";"N";"3150";"2014";"324";2014-11-18T00:00:00Z;2015-01-15T00:00:00Z;2014-11-20T08:28:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//68693";"GESTION PIC ESPECIALIZADO SERVICIOS FINANCIEROS SEDE ASOCIACION 4ºTRIMESTRE 2014";"61085";"5C-4T-2014";"3791";"N";"1770";"2014";"324";2014-10-18T00:00:00Z;2015-01-15T00:00:00Z;2014-11-20T08:42:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//68680";"GESTION PIC JUNTA DISTRITO DELICIAS 4ºTRIMESTRE 2014";"61085";"4C-4T-2014";"3791";"N";"3082.75";"2014";"324";2014-10-18T00:00:00Z;2015-01-15T00:00:00Z;2014-11-20T08:36:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//64200";"GESTION PIC JUNTAS DISTRITO  EL RABAL Y UNIVERSIDAD 3ºTRIMESTRE 2014";"61085";"7-2014";"977630";"N";"2812.5";"2014";"324";2014-09-30T00:00:00Z;2014-12-04T00:00:00Z;2014-09-30T12:56:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//64214";"GESTION PIC ESPECIALIZADO TELECOMUNICACIONES SEDE ASOCIACION 3ºTRIMESTRE 2014";"61085";"9-2014";"977630";"N";"1872.5";"2014";"324";2014-09-30T00:00:00Z;2014-12-04T00:00:00Z;2014-09-30T13:04:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//64201";"GESTION PIC JUNTAS DISTRITO  SAN JOSE Y TORRERO 3ºTRIMESTRE 2014";"61085";"8-2014";"977630";"N";"3150";"2014";"324";2014-09-30T00:00:00Z;2014-12-04T00:00:00Z;2014-09-30T13:00:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//64194";"GESTION PIC ESPECIALIZADO SERVICIOS FINANCIEROS SEDE ASOCIACION 3ºTRIMESTRE 2014";"61085";"1C-3T-2014";"3791";"N";"1770";"2014";"324";2014-09-26T00:00:00Z;2014-12-04T00:00:00Z;2014-09-30T12:27:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//64196";"GESTION PIC JUNTA DISTRITO DELICIAS 3ºTRIMESTRE 2014";"61085";"2C-3T-2014";"3791";"N";"3082.75";"2014";"324";2014-09-26T00:00:00Z;2014-12-04T00:00:00Z;2014-09-30T12:39:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//64198";"GESTION PIC JUNTA DISTRITO ACTUR 3ºTRIMESTRE 2014";"61085";"03-2014";"14360";"N";"2661.64";"2014";"324";2014-09-24T00:00:00Z;2014-12-04T00:00:00Z;2014-09-30T12:50:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//64212";"GESTION PIC ESPECIALIZADO VIVIENDA SEDE ASOCIACION 3ºTRIMESTRE 2014";"61085";"AZ-003";"2107";"N";"1398.5";"2014";"324";2014-09-16T00:00:00Z;2014-12-04T00:00:00Z;2014-09-30T12:43:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//59614";"GESTION PIC DISTRITOS EL RABAL Y UNIVERSIDAD (LOTE 4)  2º TRIMESTRE 2014";"61085";"6-2014";"977630";"N";"2812.5";"2014";"324";2014-06-30T00:00:00Z;2014-09-15T00:00:00Z;2014-07-03T10:32:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//59616";"GESTION PIC ESPECIALIZADO EN TELECOMUNICACIONES EN SEDE ASOCIACION (LOTE 6). 2º TRIMESTRE 2014";"61085";"4-2014";"977630";"N";"1872.5";"2014";"324";2014-06-30T00:00:00Z;2014-09-15T00:00:00Z;2014-07-03T10:45:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//59615";"GESTION PIC DISTRITOS SAN JOSE Y TORRERO (LOTE 3)  2º TRIMESTRE DE 2014";"61085";"5-2014";"977630";"N";"3150";"2014";"324";2014-06-30T00:00:00Z;2014-09-15T00:00:00Z;2014-07-03T10:37:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//59619";"GESTION PIC DISTRITO DELICIAS 2º TRIMESTRE Abril a junio de 2014.";"61085";"3C-2T-2014";"3791";"N";"3082.75";"2014";"324";2014-06-24T00:00:00Z;2014-10-10T00:00:00Z;2014-07-03T11:03:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//59618";"GESTION PIC ESPECIALIZADO EN SERVICIOS FINANCIEROS EN SEDE ASOCIACION. 2º TRIMESTRE Abril a junio de 2014";"61085";"4C-2T-2014";"3791";"N";"1770";"2014";"324";2014-06-24T00:00:00Z;2014-10-10T00:00:00Z;2014-07-03T10:58:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//59617";"GESTION PIC DISTRITO ACTUR-PUENTE DE SANTIAGO. Abril a junio de 2.014.";"61085";"02-2014";"14360";"N";"2661.64";"2014";"324";2014-06-24T00:00:00Z;2014-09-15T00:00:00Z;2014-07-03T10:49:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//59600";"GESTION PIC ESPECIALIZADO EN VIVIENDA EN SEDE ASOCIACION (LOTE 5). Abril-junio  2014";"61085";"AZ-0002";"2107";"N";"1398.5";"2014";"324";2014-05-29T00:00:00Z;2014-09-12T00:00:00Z;2014-07-03T10:53:55Z;"Pagada";"";""
