id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388138";"MANTENIMIENTO INFORMATICO DE PUESTO AGOSTO FACTURA ELECTRÓNICA: I-23013137";"26017";"I-23013137";"3233";"S";"10971.05";"2023";"21";2023-09-18T00:00:00Z;2023-10-06T00:00:00Z;2023-09-18T16:06:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388203";"ALQUILER 118 EQUIPOS SEPTIEMBRE FACTURA ELECTRÓNICA: 23SF163893";"26017";"23SF163893";"10697";"S";"8638.19";"2023";"21";2023-09-18T00:00:00Z;2023-10-06T00:00:00Z;2023-09-19T11:55:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388202";"ALQUILER SEPTIEMBRE FACTURA ELECTRÓNICA: 23SF163885";"26017";"23SF163885";"10697";"S";"286.77";"2023";"21";2023-09-18T00:00:00Z;2023-10-06T00:00:00Z;2023-09-19T11:55:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388010";"MTO. INFORMATICO PUESTO JULIO FACTURA ELECTRÓNICA: I-23013111";"26017";"I-23013111";"3233";"S";"6103.97";"2023";"21";2023-09-15T00:00:00Z;2023-09-28T00:00:00Z;2023-09-17T16:08:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//387976";"SERVICIOS PROFESIONALES SEGUN CONTRATO SERVICIO DE LICENCIAS Y SOPORTE DEL SOFTWARE DE PRODUCCION DE DOCUMENTOS EXSTREAM. 1ª PRORROGA EXP. 1143921/2019";"26017";"1290923";"282615";"S";"16940";"2023";"21";2023-09-15T00:00:00Z;2023-10-06T00:00:00Z;2023-09-15T13:00:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//387983";"LICENCIAS EXSTREAM. PERIODO DEL 09/09/2023 AL 08/09/2024.1ª PRORRAGA CONTRATO 1143921/2019";"26017";"1280923";"282615";"S";"36179";"2023";"21";2023-09-15T00:00:00Z;2023-10-06T00:00:00Z;2023-09-15T13:27:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//387727";"COPIAS AGOSTO 2023";"26017";"FC23080077-1";"963195";"S";"255.41";"2023";"21";2023-09-13T00:00:00Z;2023-10-17T00:00:00Z;2023-09-13T10:28:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//387745";"SERVICIO TELEFONIA SEPTIEMBRE FACTURA ELECTRÓNICA: 90UZUT0C0009";"26017";"90UZUT0C0009";"290895";"S";"82179.15";"2023";"21";2023-09-11T00:00:00Z;2023-09-28T00:00:00Z;2023-09-13T11:55:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//387274";"APLICACIONES INFORMÁTICAS PARA GESTIÓN TRIBUTARIA JUNIO-AGOSTO 2023 FACTURA ELECTRÓNICA: 2310108016";"26017";"2310108016";"61872";"S";"48385.01";"2023";"21";2023-09-08T00:00:00Z;2023-10-17T00:00:00Z;2023-09-08T11:55:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388100";"MANTENIMIENTO RED TETRA SEPTIEMBRE FACTURA ELECTRÓNICA: 01/0/230971";"26017";"01-0-230971";"166";"S";"33435.23";"2023";"21";2023-09-08T00:00:00Z;2023-10-17T00:00:00Z;2023-09-18T11:55:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//387205";"COPIAS TRIMESTRE JUNIO - AGOSTO FACTURA ELECTRÓNICA: 2308600150716";"26017";"2308600150716";"2480";"S";"3353.54";"2023";"21";2023-09-06T00:00:00Z;2023-09-27T00:00:00Z;2023-09-07T20:06:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//387207";"ALQUILER AGOSTO FACTURA ELECTRÓNICA: 2308600150750";"26017";"2308600150750";"2480";"S";"3206.12";"2023";"21";2023-09-06T00:00:00Z;2023-09-27T00:00:00Z;2023-09-07T20:06:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//387206";"ALQUILER AGOSTO FACTURA ELECTRÓNICA: 2308600150599";"26017";"2308600150599";"2480";"S";"1886.12";"2023";"21";2023-09-06T00:00:00Z;2023-09-27T00:00:00Z;2023-09-07T20:06:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//387294";"ALQUILER SEPTIEMBRE";"26017";"FT23090080";"963195";"N";"1103.52";"2023";"21";2023-09-04T00:00:00Z;2023-09-27T00:00:00Z;2023-09-08T13:51:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//386539";"CAMBIO DE RACK EN CASA DE LA MUJER.";"26017";"F2023043";"189649";"S";"1058.75";"2023";"21";2023-09-02T00:00:00Z;2023-09-26T00:00:00Z;2023-09-02T09:21:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//386534";"LICENCIAS PLUGINS REDMINE FACTURA ELECTRÓNICA: F/23089";"26017";"F-23089";"290886";"S";"3025";"2023";"21";2023-09-01T00:00:00Z;2023-09-26T00:00:00Z;2023-09-01T18:41:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//386583";"ALQUILER SEPTIEMBRE FACTURA ELECTRÓNICA: 2023-7200155951";"26017";"2023-7200155951";"919787";"S";"1910.59";"2023";"21";2023-09-01T00:00:00Z;2023-09-18T00:00:00Z;2023-09-03T16:07:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//386516";"SERVICIO ASISTENCIA TÉCNICA SOC PRIMER NIVEL FACTURA ELECTRÓNICA: ../31304997";"26017";"..-31304997";"333217";"S";"13133.59";"2023";"21";2023-08-31T00:00:00Z;2023-09-18T00:00:00Z;2023-09-01T11:55:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//386879";"MANTENIMIENTO CORRECTIVO ACCESS AGOSTO FACTURA ELECTRÓNICA: 23A/4753";"26017";"23A-4753";"18913";"S";"1437.48";"2023";"21";2023-08-31T00:00:00Z;2023-09-27T00:00:00Z;2023-09-05T11:55:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//386416";"CONTRATO MENOR IMPRESORAS EXPLOTACION (ENERO-JUNIO) FACTURA ELECTRÓNICA: 2308600148439";"26017";"2308600148439";"2480";"S";"8449.19";"2023";"21";2023-08-30T00:00:00Z;2023-09-18T00:00:00Z;2023-08-31T11:55:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//386303";"COPIAS AGOSTO FACTURA ELECTRÓNICA: 23SF144698";"26017";"23SF144698";"10697";"S";"252.73";"2023";"21";2023-08-28T00:00:00Z;2023-09-14T00:00:00Z;2023-08-29T11:55:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389227";"COPIAS AGOSTO FACTURA ELECTRÓNICA: 23SF144697";"26017";"23SF144697";"10697";"S";"2177.42";"2023";"21";2023-08-28T00:00:00Z;2023-10-19T00:00:00Z;2023-10-03T16:06:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//386309";"ALQUILER JULIO FACTURA ELECTRÓNICA: 23SF143731";"26017";"23SF143731";"10697";"S";"694.42";"2023";"21";2023-08-28T00:00:00Z;2023-09-14T00:00:00Z;2023-08-29T11:55:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//386308";"ALQUILER AGOSTO FACTURA ELECTRÓNICA: 23SF143732";"26017";"23SF143732";"10697";"S";"286.77";"2023";"21";2023-08-28T00:00:00Z;2023-09-14T00:00:00Z;2023-08-29T11:55:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//386307";"ALQUILER AGOSTO FACTURA ELECTRÓNICA: 23SF143730";"26017";"23SF143730";"10697";"S";"8638.19";"2023";"21";2023-08-28T00:00:00Z;2023-09-14T00:00:00Z;2023-08-29T11:55:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//386305";"COPIAS AGOSTO FACTURA ELECTRÓNICA: 23SF144696";"26017";"23SF144696";"10697";"S";"43.11";"2023";"21";2023-08-28T00:00:00Z;2023-09-14T00:00:00Z;2023-08-29T11:55:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390704";"EQUIPAMIENTO VIDEOCONFERECIA CONSEJERO PRESIDENCIA";"26017";"230844";"163407";"N";"2391.38";"2023";"21";2023-08-23T00:00:00Z;2023-11-08T00:00:00Z;2023-10-23T08:56:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//385953";"SERVICIO DE TELEFONIA AGOSTO FACTURA ELECTRÓNICA: 90UZUT0C0008";"26017";"90UZUT0C0008";"290895";"S";"82179.15";"2023";"21";2023-08-16T00:00:00Z;2023-08-29T00:00:00Z;2023-08-17T11:55:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//385925";"COPIAS JULIO FACTURA ELECTRÓNICA: 2308600146176";"26017";"2308600146176";"2480";"S";"2039.52";"2023";"21";2023-08-16T00:00:00Z;2023-08-29T00:00:00Z;2023-08-16T20:06:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//386223";"RENOVACION MANTENIMIENTO SAIS SEMINARIO FACTURA ELECTRÓNICA: 304100158";"26017";"304100158";"724";"S";"4750.29";"2023";"21";2023-08-15T00:00:00Z;2023-09-26T00:00:00Z;2023-08-25T11:55:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//385723";"MANTENIMIENTO DE LIBRERIA DE CINTAS ORACLE SL150 FACTURA ELECTRÓNICA: 420049378";"26017";"420049378";"14267";"S";"2377.88";"2023";"21";2023-08-14T00:00:00Z;2023-08-24T00:00:00Z;2023-08-16T16:06:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//385630";"SUMINISTRO SOFTWARE CORRELACION DE EVENTOS (SUMINISTRO SIEM) FACTURA ELECTRÓNICA: 31304654";"26017";"31304654";"333217";"S";"206317.85";"2023";"21";2023-08-11T00:00:00Z;2023-08-24T00:00:00Z;2023-08-13T16:07:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//385622";"EQUIPO USADO FACTURA ELECTRÓNICA: 2023-7500038540";"26017";"2023-7500038540";"919787";"S";"7.26";"2023";"21";2023-08-11T00:00:00Z;2023-09-26T00:00:00Z;2023-08-13T16:07:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//385623";"ARRENDAMIENTO SERVIDOR AJUSTE JULIO 2019 FACTURA ELECTRÓNICA: 2023-7300001548";"26017";"2023-7300001548";"919787";"S";"7719.8";"2023";"21";2023-08-11T00:00:00Z;2023-08-24T00:00:00Z;2023-08-13T16:07:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//385592";"BOBINAS DE CABLE FACTURA ELECTRÓNICA: FB23015657";"26017";"FB23015657";"18666";"S";"56.63";"2023";"21";2023-08-10T00:00:00Z;2023-08-24T00:00:00Z;2023-08-11T11:55:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//385485";"COPIAS JULIO FACTURA ELECTRÓNICA: 2023-7300001535";"26017";"2023-7300001535";"919787";"S";"540.37";"2023";"21";2023-08-09T00:00:00Z;2023-08-24T00:00:00Z;2023-08-09T16:06:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//385570";"SERVICIOS DE ASISTENCIA SOC PRIMER NIVEL FACTURA ELECTRÓNICA: _/31304575";"26017";"_-31304575";"333217";"S";"6566.79";"2023";"21";2023-08-08T00:00:00Z;2023-08-24T00:00:00Z;2023-08-10T16:06:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//385349";"ALQUILER JUNIO FACTURA ELECTRÓNICA: 23SF142061";"26017";"23SF142061";"10697";"S";"694.42";"2023";"21";2023-08-04T00:00:00Z;2023-08-21T00:00:00Z;2023-08-08T11:55:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//385171";"ADAPTACION CATALOGO A RDA Y REDISEÑO DE MOPAC 2.3 FACTURA ELECTRÓNICA: 2023/437";"26017";"2023-437";"21931";"S";"3025";"2023";"21";2023-08-04T00:00:00Z;2023-08-24T00:00:00Z;2023-08-06T16:08:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//385163";"MANTENIMIENTO RED TETRA AGOSTO FACTURA ELECTRÓNICA: 01/0/230881";"26017";"01-0-230881";"166";"S";"33435.23";"2023";"21";2023-08-04T00:00:00Z;2023-08-21T00:00:00Z;2023-08-06T16:08:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//385350";"ALQUILER JULIO FACTURA ELECTRÓNICA: 23SF142062";"26017";"23SF142062";"10697";"S";"286.77";"2023";"21";2023-08-04T00:00:00Z;2023-08-21T00:00:00Z;2023-08-08T11:55:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//385348";"ALQUILER JULIO FACTURA ELECTRÓNICA: 23SF142057";"26017";"23SF142057";"10697";"S";"8638.19";"2023";"21";2023-08-04T00:00:00Z;2023-08-21T00:00:00Z;2023-08-08T11:55:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//385187";"ALQUILER JULIO FACTURA ELECTRÓNICA: 2308600134501";"26017";"2308600134501";"2480";"S";"3206.12";"2023";"21";2023-08-03T00:00:00Z;2023-08-21T00:00:00Z;2023-08-06T16:09:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//385188";"MANTENIMIENTO PLOTER INGENIERIA DESARROLLO URBANO FACTURA ELECTRÓNICA: 2308600135237";"26017";"2308600135237";"2480";"S";"768.79";"2023";"21";2023-08-03T00:00:00Z;2023-08-24T00:00:00Z;2023-08-06T16:09:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//385186";"ALQUILER JULIO FACTURA ELECTRÓNICA: 2308600134502";"26017";"2308600134502";"2480";"S";"1886.12";"2023";"21";2023-08-03T00:00:00Z;2023-08-21T00:00:00Z;2023-08-06T16:09:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//385355";"ALQUILER 16 COPIADORAS AGOSTO";"26017";"FT23080074";"963195";"N";"1103.52";"2023";"21";2023-08-02T00:00:00Z;2023-08-21T00:00:00Z;2023-08-08T12:38:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384734";"ALQUILER AGOSTO FACTURA ELECTRÓNICA: 2023-7200138984";"26017";"2023-7200138984";"919787";"S";"1910.59";"2023";"21";2023-08-01T00:00:00Z;2023-08-11T00:00:00Z;2023-08-01T11:58:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384862";"MANTENIMIENTO BASES DE DATOS ACCESS FACTURA ELECTRÓNICA: 23A/4280";"26017";"23A-4280";"18913";"S";"1677.06";"2023";"21";2023-07-31T00:00:00Z;2023-08-10T00:00:00Z;2023-08-02T11:56:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384726";"MANTENIMIENTO EQUIPAMIENTO INFORMATICO DE PUESTO MAYO FACTURA ELECTRÓNICA: I-23012559";"26017";"I-23012559";"3233";"S";"8503.6";"2023";"21";2023-07-31T00:00:00Z;2023-08-14T00:00:00Z;2023-08-01T11:58:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384771";"RED TITAN, MANTENIMIENTO ANUAL SOFTWARE WSCAPEE PROFESIONAL FACTURA ELECTRÓNICA: I-23012592";"26017";"I-23012592";"3233";"S";"795.94";"2023";"21";2023-07-31T00:00:00Z;2023-08-24T00:00:00Z;2023-08-01T16:06:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//385453";"COPIAS JULIO";"26017";"FC23070243";"963195";"N";"615.09";"2023";"21";2023-07-31T00:00:00Z;2023-08-24T00:00:00Z;2023-08-09T12:22:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384724";"MANTENIMIENTO EQUIPAMIENTO INFORMATICO DE PUESTO JUNIO FACTURA ELECTRÓNICA: I-23012560";"26017";"I-23012560";"3233";"S";"5999.18";"2023";"21";2023-07-31T00:00:00Z;2023-08-14T00:00:00Z;2023-08-01T11:58:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393830";"TRASLADO COPIADORAS INSTALACION Y CONFIGURACION FACTURA ELECTRÓNICA: 23FV105220";"26017";"23FV105220";"10697";"S";"121";"2023";"21";2023-07-31T00:00:00Z;2023-12-14T00:00:00Z;2023-11-21T16:06:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393829";"TRASLADO COPIADORAS INSTALACION Y CONFIGURACION FACTURA ELECTRÓNICA: 23FV105219";"26017";"23FV105219";"10697";"S";"121";"2023";"21";2023-07-31T00:00:00Z;2023-12-14T00:00:00Z;2023-11-21T16:06:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//385035";"COPIAS JULIO FACTURA ELECTRÓNICA: 23SF139738";"26017";"23SF139738";"10697";"S";"47.86";"2023";"21";2023-07-28T00:00:00Z;2023-08-14T00:00:00Z;2023-08-03T16:06:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//385037";"COPIAS JULIO FACTURA ELECTRÓNICA: 23SF139740";"26017";"23SF139740";"10697";"S";"409.15";"2023";"21";2023-07-28T00:00:00Z;2023-08-14T00:00:00Z;2023-08-03T16:06:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//385036";"COPIAS JULIO FACTURA ELECTRÓNICA: 23SF139739";"26017";"23SF139739";"10697";"S";"11.89";"2023";"21";2023-07-28T00:00:00Z;2023-08-14T00:00:00Z;2023-08-03T16:06:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384411";"MANTENIMIENTO RED TETRA JULIO FACTURA ELECTRÓNICA: 01/0/230861";"26017";"01-0-230861";"166";"S";"33435.23";"2023";"21";2023-07-27T00:00:00Z;2023-08-04T00:00:00Z;2023-07-27T16:06:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384738";"SUMINISTRO PAPEL CORPORATIVO FACTURA ELECTRÓNICA: 23000212";"26017";"23000212";"157501";"S";"9331.52";"2023";"21";2023-07-27T00:00:00Z;2023-09-29T00:00:00Z;2023-08-01T11:57:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390960";"COPIAS JULIO FACTURA ELECTRÓNICA: 23SF128071";"26017";"23SF128071";"10697";"S";"2809.77";"2023";"21";2023-07-27T00:00:00Z;2023-11-14T00:00:00Z;2023-10-25T12:00:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384480";"ASISTENCIA TECNICA BIBLIOTECAS ABSYSNET FACTURA ELECTRÓNICA: 2023/412";"26017";"2023-412";"21931";"S";"3025";"2023";"21";2023-07-26T00:00:00Z;2023-08-10T00:00:00Z;2023-07-28T11:55:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384981";"ALQUILER MAYO FACTURA ELECTRÓNICA: 23SF121616";"26017";"23SF121616";"10697";"S";"694.42";"2023";"21";2023-07-25T00:00:00Z;2023-08-14T00:00:00Z;2023-08-03T11:56:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384980";"ALQUILER JUNIO FACTURA ELECTRÓNICA: 23SF121615";"26017";"23SF121615";"10697";"S";"286.77";"2023";"21";2023-07-25T00:00:00Z;2023-08-14T00:00:00Z;2023-08-03T11:56:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384979";"ALQUILER JUNIO FACTURA ELECTRÓNICA: 23SF121614";"26017";"23SF121614";"10697";"S";"8638.19";"2023";"21";2023-07-25T00:00:00Z;2023-08-14T00:00:00Z;2023-08-03T11:56:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384180";"SERVICIO DE TELEFONIA JULIO FACTURA ELECTRÓNICA: 90UZUT0C0007";"26017";"90UZUT0C0007";"290895";"S";"82179.15";"2023";"21";2023-07-24T00:00:00Z;2023-08-04T00:00:00Z;2023-07-25T11:55:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//383847";"CONTRATO MENOR ASISTENCIA TECNICA ELABORACION BASE DE DATOS FACTURA ELECTRÓNICA: I-23012455";"26017";"I-23012455";"3233";"S";"18077.4";"2023";"21";2023-07-20T00:00:00Z;2023-08-11T00:00:00Z;2023-07-20T11:55:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//383596";"MANTENIMIENTO PLEGADORA FACTURA ELECTRÓNICA: 4/10760";"26017";"4-10760";"298935";"S";"1173.7";"2023";"21";2023-07-18T00:00:00Z;2023-08-02T00:00:00Z;2023-07-18T11:55:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384066";"ASISTENCIA TECNICA IMPLANTACION CLUSTER WMWARE FACTURA ELECTRÓNICA: 23/793";"26017";"23-793";"308952";"S";"5904.8";"2023";"21";2023-07-18T00:00:00Z;2023-08-08T00:00:00Z;2023-07-23T16:06:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//383645";"CONVALIDACION DE GASTO DESARROLLO MODULOS PLATAFORMA DE ADMINISTRACION ELECTRONICA (18 DIAS MAYO 2023) FACTURA ELECTRÓNICA: 2310106586";"26017";"2310106586";"61872";"S";"11611.14";"2023";"21";2023-07-18T00:00:00Z;2023-09-29T00:00:00Z;2023-07-18T16:06:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//383598";"SUSTITUCION PIEZAS PLEGADORA FACTURA ELECTRÓNICA: 4/10761";"26017";"4-10761";"298935";"S";"578.38";"2023";"21";2023-07-18T00:00:00Z;2023-08-02T00:00:00Z;2023-07-18T11:55:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//383458";"RENOVACION LICENCIA PLATAFORMA FACTURA ELECTRÓNICA: 420047715";"26017";"420047715";"14267";"S";"154559.31";"2023";"21";2023-07-17T00:00:00Z;2023-08-04T00:00:00Z;2023-07-17T16:07:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382988";"AMPLIACION ALMACENAMIENTO BACKUP FACTURA ELECTRÓNICA: 23/121";"26017";"23-121";"276149";"S";"1108.97";"2023";"21";2023-07-11T00:00:00Z;2023-07-25T00:00:00Z;2023-07-11T11:55:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382913";"MANTENIMIENTO RED TETRA ABRIL-JUNIO 2023 FACTURA ELECTRÓNICA: 01/0/230783";"26017";"01-0-230783";"166";"S";"86774.32";"2023";"21";2023-07-10T00:00:00Z;2023-09-29T00:00:00Z;2023-07-10T16:07:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382939";"COPIAS JUNIO FACTURA ELECTRÓNICA: 2023-7300001438";"26017";"2023-7300001438";"919787";"S";"791.63";"2023";"21";2023-07-10T00:00:00Z;2023-08-01T00:00:00Z;2023-07-10T21:06:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382707";"EQUIPAMIENTO VIDEOCONFERENCIA CONSEJERO FACTURA ELECTRÓNICA: 23/201";"26017";"23-201";"63306";"S";"2198.05";"2023";"21";2023-07-07T00:00:00Z;2023-08-02T00:00:00Z;2023-07-07T11:55:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382637";"ALQUILER MAQUINA JUNIO FACTURA ELECTRÓNICA: 2308600118696";"26017";"2308600118696";"2480";"S";"3206.12";"2023";"21";2023-07-05T00:00:00Z;2023-07-17T00:00:00Z;2023-07-06T20:06:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382868";"ALQUILER MAQUINA JULIO";"26017";"FT23070076";"963195";"N";"1103.52";"2023";"21";2023-07-05T00:00:00Z;2023-07-27T00:00:00Z;2023-07-10T12:22:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382639";"COPIAS JUNIO FACTURA ELECTRÓNICA: 2308600116681";"26017";"2308600116681";"2480";"S";"2397.37";"2023";"21";2023-07-05T00:00:00Z;2023-07-17T00:00:00Z;2023-07-06T20:06:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382638";"ALQUILER MÁQUINA JUNIO FACTURA ELECTRÓNICA: 2308600116533";"26017";"2308600116533";"2480";"S";"1886.12";"2023";"21";2023-07-05T00:00:00Z;2023-07-17T00:00:00Z;2023-07-06T20:06:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382455";"CUOTA ALQUILER CÁMARA DE SEGURIDAD";"26017";"33.0006771";"114056";"N";"1025.43";"2023";"21";2023-07-04T00:00:00Z;2023-07-14T00:00:00Z;2023-07-05T13:19:05Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382181";"ALQUILER JULIO FACTURA ELECTRÓNICA: 2023-7200119142";"26017";"2023-7200119142";"919787";"S";"1910.59";"2023";"21";2023-07-03T00:00:00Z;2023-07-14T00:00:00Z;2023-07-03T16:07:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382144";"MANTENIMIENTO DE TERMINALES TETRA DE ABRIL DE 2023 A JUNIO DE 2023";"26017";"1-000011";"7938";"S";"17888.64";"2023";"21";2023-07-03T00:00:00Z;2023-07-14T00:00:00Z;2023-07-03T14:01:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//383297";"2º TRIMESTRE MANTENIMIENTO APLICACIONES INFORMATICAS PARA LA RECAUDACION FACTURA ELECTRÓNICA: 1/030689";"26017";"1-030689";"162720";"S";"18490.26";"2023";"21";2023-06-30T00:00:00Z;2023-08-10T00:00:00Z;2023-07-16T17:06:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//383166";"TECLADO CHERRY";"26017";"3005184";"20823";"N";"2371.6";"2023";"21";2023-06-30T00:00:00Z;2023-08-01T00:00:00Z;2023-07-13T12:18:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382055";"SERVICIO DE TELEFONÍA JUNIO FACTURA ELECTRÓNICA: 90UZUT0C0006";"26017";"90UZUT0C0006";"290895";"S";"82179.15";"2023";"21";2023-06-30T00:00:00Z;2023-07-14T00:00:00Z;2023-07-02T16:07:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382447";"COPIAS JUNIO";"26017";"FC23060168";"963195";"N";"374.16";"2023";"21";2023-06-30T00:00:00Z;2023-07-14T00:00:00Z;2023-07-05T12:14:25Z;"Pagada";"";""
