id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394732";"REACTIVO API Y TUBOS LABORATORIO MICROBIOLOGÍA. FACTURA ELECTRÓNICA: INV/2023/11/0129";"61898";"INV-2023-11-0129";"160225";"S";"347.88";"2023";"195";2023-11-29T00:00:00Z;2023-12-22T00:00:00Z;2023-11-29T16:06:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394743";"PATRÓN VOC MIX 21 LABORATORIO FÍSICO QUÍMICA. FACTURA ELECTRÓNICA: INVOICE50131451";"61898";"INVOICE50131451";"18415";"S";"136.73";"2023";"195";2023-11-29T00:00:00Z;2023-12-22T00:00:00Z;2023-11-29T16:06:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394999";"C. SERVICIO CONTROL INTEGRAL DE PLAGAS EXPTE 0560943/2020 (LOTE 2) FACTURA ELECTRÓNICA: 0A23/004793";"61898";"0A23-004793";"58956";"S";"3430.35";"2023";"195";2023-11-29T00:00:00Z;2023-12-19T00:00:00Z;2023-11-30T17:06:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394998";"C. SERVICIO CONTROL INTEGRAL DE PLAGAS EXPTE 0560943/2020 (LOTE 1) FACTURA ELECTRÓNICA: 0A23/004792";"61898";"0A23-004792";"58956";"S";"21963.47";"2023";"195";2023-11-29T00:00:00Z;2023-12-19T00:00:00Z;2023-11-30T17:06:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394529";"CUOTA WALLET IDENTIDAD DIGITAL (NOVIEMBRE) FACTURA ELECTRÓNICA: I-23014105";"61898";"I-23014105";"3233";"S";"363";"2023";"195";2023-11-28T00:00:00Z;2023-12-19T00:00:00Z;2023-11-28T16:07:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394528";"CUOTA WALLET IDENTIDAD DIGITAL (DICIEMBRE) FACTURA ELECTRÓNICA: I-23014106";"61898";"I-23014106";"3233";"S";"363";"2023";"195";2023-11-28T00:00:00Z;2023-12-19T00:00:00Z;2023-11-28T16:07:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395460";"IQ-CHECK PARA PCR SALMONELLA, MICROBIOLOGÍA. FACTURA ELECTRÓNICA: FV00069736";"61898";"FV00069736";"312244";"S";"726";"2023";"195";2023-11-28T00:00:00Z;2023-12-22T00:00:00Z;2023-12-04T16:06:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396335";"REGISTRADORES  DE TEMPERATURA CON CERTIFICADO PARA  INSPECCIÓN ALIMENTARIA . AYUNTAMIENTO DE ZARAGOZA / INST. MPAL. DE SALUD";"61898";"FVE23-0099";"5723";"S";"1098.87";"2023";"195";2023-11-27T00:00:00Z;2023-12-26T00:00:00Z;2023-12-12T10:53:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394333";"ANÁLISIS BENCENO. FACTURA ELECTRÓNICA: 732327266";"61898";"732327266";"196866";"S";"196.53";"2023";"195";2023-11-27T00:00:00Z;2023-12-19T00:00:00Z;2023-11-27T11:55:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394275";"DICROMATO POTÁSICO, FÍSICO QUÍMICA. FACTURA ELECTRÓNICA: 0A23/000532";"61898";"0A23-000532";"175898";"S";"253.5";"2023";"195";2023-11-24T00:00:00Z;2023-12-19T00:00:00Z;2023-11-26T16:07:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394274";"MEDIO TSA MICROBIOLOGÍA.  FACTURA ELECTRÓNICA: 0A23/000531";"61898";"0A23-000531";"175898";"S";"306.13";"2023";"195";2023-11-24T00:00:00Z;2023-12-19T00:00:00Z;2023-11-26T16:07:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394184";"RETIRADA RESIDUOS QUÍMICOS PELIGROSOS .FACTURA ELECTRÓNICA: V/13306";"61898";"V-13306";"184547";"S";"1016.51";"2023";"195";2023-11-23T00:00:00Z;2023-12-19T00:00:00Z;2023-11-24T11:55:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393960";"MANO DE OBRA /CONSUMIBLES ALARMA DE INTRUSIÓN.  FACTURA ELECTRÓNICA: 23/4360";"61898";"23-4360";"279";"S";"203.47";"2023";"195";2023-11-22T00:00:00Z;2023-12-19T00:00:00Z;2023-11-22T16:06:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393585";"REACTIVOS PARA EL LABORATORIO DE FÍSICO QUÍMICA. FACTURA ELECTRÓNICA: 0A23/000515";"61898";"0A23-000515";"175898";"S";"2197.6";"2023";"195";2023-11-17T00:00:00Z;2023-12-14T00:00:00Z;2023-11-19T16:07:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393184";"C. SERVICIO CONTROL INTEGRAL DE PLAGAS EXPTE 0560943/2020 (LOTE 3) FACTURA ELECTRÓNICA: 23FA123931";"61898";"23FA123931";"304907";"S";"208.08";"2023";"195";2023-11-15T00:00:00Z;2023-12-07T00:00:00Z;2023-11-15T11:56:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393183";"C. SERVICIO CONTROL INTEGRAL DE PLAGAS EXPTE 0560943/2020 (LOTE 3) FACTURA ELECTRÓNICA: 23FA123928";"61898";"23FA123928";"304907";"S";"208.08";"2023";"195";2023-11-15T00:00:00Z;2023-12-07T00:00:00Z;2023-11-15T11:56:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394668";"MATERIAL FERRETERÍA TOMA DE MUESTRAS Y LABORATORIOS.  FACTURA ELECTRÓNICA: F231-3996";"61898";"F231-3996";"918";"S";"135.34";"2023";"195";2023-11-15T00:00:00Z;2023-12-19T00:00:00Z;2023-11-29T11:55:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393109";"EJERCICIOS INTERCOMPARATIVOS FQ/MICRO 2024. FACTURA ELECTRÓNICA: 1195013724";"61898";"1195013724";"108528";"S";"3888.7";"2023";"195";2023-11-14T00:00:00Z;2023-12-01T00:00:00Z;2023-11-14T17:08:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393122";"MANTENIMIENTO APLICACIÓN SIGPLAZ JULIO-DICIEMBRE. FACTURA ELECTRÓNICA: FE/23064";"61898";"FE-23064";"946606";"S";"980.1";"2023";"195";2023-11-14T00:00:00Z;2023-12-01T00:00:00Z;2023-11-14T17:08:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393207";"ANÁLISIS OOQUISTES CRYPTOSPORIDIUM. FACTURA ELECTRÓNICA: 2321302644";"61898";"2321302644";"343097";"S";"626.18";"2023";"195";2023-11-09T00:00:00Z;2023-12-01T00:00:00Z;2023-11-15T11:56:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392486";"MATERIAL DE REFERENCIA LABORATORIO FÍSICO QUÍMICA. FACTURA ELECTRÓNICA: INVOICE50130480";"61898";"INVOICE50130480";"18415";"S";"425.92";"2023";"195";2023-11-07T00:00:00Z;2023-11-29T00:00:00Z;2023-11-07T16:06:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392086";"MATERIAL DE REFERENCIA PARA CONTROL DE  PSEUDOMONAS, CLOSTRIDIUM Y E.COLI  . FACTURA ELECTRÓNICA: 1195013677";"61898";"1195013677";"108528";"S";"395.67";"2023";"195";2023-11-02T00:00:00Z;2023-11-27T00:00:00Z;2023-11-03T11:56:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392200";"CUOTA ANUAL SISTEMA ALARMA DE INTRUSIÓN.FACTURA ELECTRÓNICA: CRA23/1923";"61898";"CRA23-1923";"279";"S";"725.81";"2023";"195";2023-11-02T00:00:00Z;2023-11-27T00:00:00Z;2023-11-05T16:07:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391518";"C. SERVICIO CONTROL INTEGRAL DE PLAGAS EXPTE 0560943/2020 (LOTE 3) FACTURA ELECTRÓNICA: 23FA119105";"61898";"23FA119105";"304907";"S";"208.08";"2023";"195";2023-10-31T00:00:00Z;2023-11-20T00:00:00Z;2023-11-02T09:13:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394483";"CONVALIDACIÓN DE GASTO. SUMINISTRO DE HELIO Y ARGÓN  OCTUBRE 2023. FACTURA ELECTRÓNICA: 5101391703";"61898";"5101391703";"173";"S";"629.2";"2023";"195";2023-10-31T00:00:00Z;2024-01-19T00:00:00Z;2023-11-28T11:55:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394480";"CONVALIDACIÓN DE GASTO. SUMINISTRO DE ARGÓN, NITRÓGENO Y  AIRE. OCTUBRE 2023.  FACTURA ELECTRÓNICA: 5101391747";"61898";"5101391747";"173";"S";"421.08";"2023";"195";2023-10-31T00:00:00Z;2024-01-19T00:00:00Z;2023-11-28T11:55:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391522";"C. SERVICIO CONTROL INTEGRAL DE PLAGAS EXPTE 0560943/2020 (LOTE 3) FACTURA ELECTRÓNICA: 23FA119113";"61898";"23FA119113";"304907";"S";"208.08";"2023";"195";2023-10-31T00:00:00Z;2023-11-20T00:00:00Z;2023-11-02T09:13:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391516";"C. SERVICIO CONTROL INTEGRAL DE PLAGAS EXPTE 0560943/2020 (LOTE 3) FACTURA ELECTRÓNICA: 23FA118969";"61898";"23FA118969";"304907";"S";"208.08";"2023";"195";2023-10-31T00:00:00Z;2023-11-20T00:00:00Z;2023-11-02T09:13:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391511";"C. SERVICIO CONTROL INTEGRAL DE PLAGAS EXPTE 0560943/2020 (LOTE 3) FACTURA ELECTRÓNICA: 23FA118989";"61898";"23FA118989";"304907";"S";"208.08";"2023";"195";2023-10-31T00:00:00Z;2023-11-20T00:00:00Z;2023-11-02T09:13:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391465";"C. SERVICIO CONTROL INTEGRAL DE PLAGAS EXPTE 0560943/2020 (LOTE 3) FACTURA ELECTRÓNICA: 23FA118965";"61898";"23FA118965";"304907";"S";"208.08";"2023";"195";2023-10-31T00:00:00Z;2023-11-20T00:00:00Z;2023-11-02T09:13:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391453";"CUOTA WALLET IDENTIDAD DIGITAL (OCTUBRE) FACTURA ELECTRÓNICA: I-23013724";"61898";"I-23013724";"3233";"S";"363";"2023";"195";2023-10-31T00:00:00Z;2023-11-27T00:00:00Z;2023-11-02T09:13:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391849";"METANOL PARA HPLC. FACTURA ELECTRÓNICA: 7062363709";"61898";"7062363709";"17859";"S";"282.12";"2023";"195";2023-10-31T00:00:00Z;2023-11-29T00:00:00Z;2023-11-02T09:11:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391512";"C. SERVICIO CONTROL INTEGRAL DE PLAGAS EXPTE 0560943/2020 (LOTE 3) FACTURA ELECTRÓNICA: 23FA118983";"61898";"23FA118983";"304907";"S";"208.08";"2023";"195";2023-10-31T00:00:00Z;2023-11-20T00:00:00Z;2023-11-02T09:13:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391523";"C. SERVICIO CONTROL INTEGRAL DE PLAGAS EXPTE 0560943/2020 (LOTE 3) FACTURA ELECTRÓNICA: 23FA119115";"61898";"23FA119115";"304907";"S";"208.08";"2023";"195";2023-10-31T00:00:00Z;2023-11-20T00:00:00Z;2023-11-02T09:13:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391521";"C. SERVICIO CONTROL INTEGRAL DE PLAGAS EXPTE 0560943/2020 (LOTE 3) FACTURA ELECTRÓNICA: 23FA119127";"61898";"23FA119127";"304907";"S";"208.08";"2023";"195";2023-10-31T00:00:00Z;2023-11-20T00:00:00Z;2023-11-02T09:13:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391508";"C. SERVICIO CONTROL INTEGRAL DE PLAGAS EXPTE 0560943/2020 (LOTE 3) FACTURA ELECTRÓNICA: 23FA118968";"61898";"23FA118968";"304907";"S";"208.08";"2023";"195";2023-10-31T00:00:00Z;2023-11-20T00:00:00Z;2023-11-02T09:13:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391466";"C. SERVICIO CONTROL INTEGRAL DE PLAGAS EXPTE 0560943/2020 (LOTE 3) FACTURA ELECTRÓNICA: 23FA118981";"61898";"23FA118981";"304907";"S";"208.08";"2023";"195";2023-10-31T00:00:00Z;2023-11-20T00:00:00Z;2023-11-02T09:13:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391463";"C. SERVICIO CONTROL INTEGRAL DE PLAGAS EXPTE 0560943/2020 (LOTE 3) FACTURA ELECTRÓNICA: 23FA118973";"61898";"23FA118973";"304907";"S";"208.08";"2023";"195";2023-10-31T00:00:00Z;2023-11-20T00:00:00Z;2023-11-02T09:13:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394481";"CONVALIDACIÓN DE GASTO SUMINISTRO DE ARGÓN OCTUBRE 2023..FACTURA ELECTRÓNICA: 5101391729";"61898";"5101391729";"173";"S";"127.05";"2023";"195";2023-10-31T00:00:00Z;2024-01-19T00:00:00Z;2023-11-28T11:55:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394482";"CONVALIDACIÓN DE GASTO SUMINISTRO DE HELIO Y ARGÓN OCTUBRE  2023. FACTURA ELECTRÓNICA: 5101391719";"61898";"5101391719";"173";"S";"629.2";"2023";"195";2023-10-31T00:00:00Z;2024-01-19T00:00:00Z;2023-11-28T11:55:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391507";"C. SERVICIO CONTROL INTEGRAL DE PLAGAS EXPTE 0560943/2020 (LOTE 3) FACTURA ELECTRÓNICA: 23FA118985";"61898";"23FA118985";"304907";"S";"208.08";"2023";"195";2023-10-31T00:00:00Z;2023-11-20T00:00:00Z;2023-11-02T09:13:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391510";"C. SERVICIO CONTROL INTEGRAL DE PLAGAS EXPTE 0560943/2020 (LOTE 3) FACTURA ELECTRÓNICA: 23FA118963";"61898";"23FA118963";"304907";"S";"208.08";"2023";"195";2023-10-31T00:00:00Z;2023-11-20T00:00:00Z;2023-11-02T09:13:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391514";"C. SERVICIO CONTROL INTEGRAL DE PLAGAS EXPTE 0560943/2020 (LOTE 3) FACTURA ELECTRÓNICA: 23FA118964";"61898";"23FA118964";"304907";"S";"208.08";"2023";"195";2023-10-31T00:00:00Z;2023-11-20T00:00:00Z;2023-11-02T09:13:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391462";"C. SERVICIO CONTROL INTEGRAL DE PLAGAS EXPTE 0560943/2020 (LOTE 3) FACTURA ELECTRÓNICA: 23FA118970";"61898";"23FA118970";"304907";"S";"208.08";"2023";"195";2023-10-31T00:00:00Z;2023-11-20T00:00:00Z;2023-11-02T09:13:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391509";"C. SERVICIO CONTROL INTEGRAL DE PLAGAS EXPTE 0560943/2020 (LOTE 3) FACTURA ELECTRÓNICA: 23FA118987";"61898";"23FA118987";"304907";"S";"208.08";"2023";"195";2023-10-31T00:00:00Z;2023-11-20T00:00:00Z;2023-11-02T09:13:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391540";"SULFATO DE AMONIO HIERRO II HEXAHIDRATO. FACTURA ELECTRÓNICA: 2023-2.435";"61898";"2023-2.435";"304591";"S";"137.21";"2023";"195";2023-10-31T00:00:00Z;2023-11-27T00:00:00Z;2023-11-01T16:12:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391538";"ÁCIDO NÍTRICO PARA ANÁLISIS. FACTURA ELECTRÓNICA: 2023-2.434";"61898";"2023-2.434";"304591";"S";"251.98";"2023";"195";2023-10-31T00:00:00Z;2023-11-27T00:00:00Z;2023-11-01T16:12:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393311";"CONTRATO MENOR TRAMIT@ 456348 SUMINISTRO DE UN SISTEMA DE REGISTRO DE TEMPERATURAS WIFI TESTO SAVERIS 2.INSTITUTO MUNICIPAL DE SALUD PUBLICA";"61898";"FVE23-00091";"5723";"S";"9159.3";"2023";"195";2023-10-31T00:00:00Z;2023-12-07T00:00:00Z;2023-11-16T11:14:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392108";"MEDIO DE CULTIVO SCHOLTEN PARA COLIFAGOS. FACTURA ELECTRÓNICA: 23/A/23044524";"61898";"23-A-23044524";"13841";"S";"442.57";"2023";"195";2023-10-31T00:00:00Z;2023-11-29T00:00:00Z;2023-11-03T11:55:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393062";"MATERIAL FERRETERÍA TOMA DE MUESTRAS/LABORATORIOS. FACTURA ELECTRÓNICA: F231-3759";"61898";"F231-3759";"918";"S";"607.59";"2023";"195";2023-10-31T00:00:00Z;2023-12-01T00:00:00Z;2023-11-14T17:08:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392898";"CALIBRACIÓN SONDAS TEMPERATURA DATA LOGGER.INSTITUTO MUNICIPAL DE SALUD PUBLICA.PEDIDO 236/2023";"61898";"FVE23-0091";"5723";"S";"174.24";"2023";"195";2023-10-31T00:00:00Z;2023-12-01T00:00:00Z;2023-11-13T12:26:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392344";"LAVADO Y PLANCHADO ROPA TRABAJO LABORATORIOS (OCTUBRE)  FACTURA ELECTRÓNICA: 0934402279";"61898";"0934402279";"291067";"S";"479.7";"2023";"195";2023-10-31T00:00:00Z;2023-11-27T00:00:00Z;2023-11-06T16:06:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391515";"C. SERVICIO CONTROL INTEGRAL DE PLAGAS EXPTE 0560943/2020 (LOTE 3) FACTURA ELECTRÓNICA: 23FA118986";"61898";"23FA118986";"304907";"S";"208.08";"2023";"195";2023-10-31T00:00:00Z;2023-11-20T00:00:00Z;2023-11-02T09:13:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391513";"C. SERVICIO CONTROL INTEGRAL DE PLAGAS EXPTE 0560943/2020 (LOTE 3) FACTURA ELECTRÓNICA: 23FA118988";"61898";"23FA118988";"304907";"S";"208.08";"2023";"195";2023-10-31T00:00:00Z;2023-11-20T00:00:00Z;2023-11-02T09:13:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391464";"C. SERVICIO CONTROL INTEGRAL DE PLAGAS EXPTE 0560943/2020 (LOTE 3) FACTURA ELECTRÓNICA: 23FA118971";"61898";"23FA118971";"304907";"S";"208.08";"2023";"195";2023-10-31T00:00:00Z;2023-11-20T00:00:00Z;2023-11-02T09:13:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391381";"MEDIOS DE CULTIVO LABORATORIO MICROBIOLOGÍA. FACTURA ELECTRÓNICA: INV/2023/10/0115";"61898";"INV-2023-10-0115";"160225";"S";"555.5";"2023";"195";2023-10-30T00:00:00Z;2023-11-16T00:00:00Z;2023-10-30T16:08:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391383";"MEDIO PARA LEGIONELLA  LABORATORIO MICROBIOLOGÍA. FACTURA ELECTRÓNICA: INV/2023/10/0117";"61898";"INV-2023-10-0117";"160225";"S";"72.6";"2023";"195";2023-10-30T00:00:00Z;2023-11-16T00:00:00Z;2023-10-30T16:08:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391382";"REACTIVO DICLOROMETANO PARA CROMATOGRAFÍA. FACTURA ELECTRÓNICA: INV/2023/10/0116";"61898";"INV-2023-10-0116";"160225";"S";"165.81";"2023";"195";2023-10-30T00:00:00Z;2023-11-16T00:00:00Z;2023-10-30T16:08:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392124";"C. SERVICIO CONTROL INTEGRAL DE PLAGAS EXPTE 0560943/2020 (LOTE 2) FACTURA ELECTRÓNICA: 0A23/004340";"61898";"0A23-004340";"58956";"S";"3430.35";"2023";"195";2023-10-27T00:00:00Z;2023-11-20T00:00:00Z;2023-11-03T11:55:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391376";"MEDIOS DE CULTIVO LABORATORIO MICROBIOLOGÍA. FACTURA ELECTRÓNICA: V-FAC/V-FAC062875";"61898";"V-FAC-V-FAC062875";"333514";"S";"440.44";"2023";"195";2023-10-27T00:00:00Z;2023-11-16T00:00:00Z;2023-10-30T16:08:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392122";"C. SERVICIO CONTROL INTEGRAL DE PLAGAS EXPTE 0560943/2020 (LOTE 1) FACTURA ELECTRÓNICA: 0A23/004339";"61898";"0A23-004339";"58956";"S";"21963.47";"2023";"195";2023-10-27T00:00:00Z;2023-11-29T00:00:00Z;2023-11-03T11:55:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391198";"AGUA DESMINERALIZADA PARA EL  LABORATORIO  .FACTURA ELECTRÓNICA: F23/2513";"61898";"F23-2513";"11885";"S";"177";"2023";"195";2023-10-27T00:00:00Z;2023-11-16T00:00:00Z;2023-10-27T11:57:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391046";"ANÁLISIS BENCENO. FACTURA ELECTRÓNICA: 732324561";"61898";"732324561";"196866";"S";"481.77";"2023";"195";2023-10-26T00:00:00Z;2023-11-16T00:00:00Z;2023-10-26T11:57:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390983";"KIT VIALES + TAPE + SEPTA. CROMATOGRAFÍA. FACTURA ELECTRÓNICA: 91401/32217";"61898";"91401-32217";"22716";"S";"338.8";"2023";"195";2023-10-25T00:00:00Z;2023-11-16T00:00:00Z;2023-10-25T16:06:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390957";"VIALES/TAPES CROMATOGRAFÍA.FACTURA ELECTRÓNICA: 195388700";"61898";"195388700";"185093";"S";"128.26";"2023";"195";2023-10-24T00:00:00Z;2023-11-16T00:00:00Z;2023-10-25T12:00:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390788";"PEDIDO 151 DETERMINACIÓN DE LA RADIACTIVIDAD ALFA TOTAL EN SIETE MUESTRAS DE AGUA DE CONSUMO HUMANO. PROCEDIMIENTOS PE01. DETERMINACIÓN DE LA RADIACTIVIDAD BETA RESTO EN SIETE MUESTRAS DE AGUA DE CONSUMO HUMANO. PROCEDIMIENTOS PE04. PERIODO: SEPTIEMB";"61898";"417-20230000000002031";"2340";"S";"1843.58";"2023";"195";2023-10-23T00:00:00Z;2023-11-20T00:00:00Z;2023-10-23T16:07:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390692";"FILTROS DE FIBRA DE VIDRIO 47MM. FACTURA ELECTRÓNICA: 8250744086";"61898";"8250744086";"7087";"S";"617.1";"2023";"195";2023-10-21T00:00:00Z;2023-11-10T00:00:00Z;2023-10-22T16:06:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390610";"FILTRO PAPEL SIN CENIZAS EXTRACCIÓN DE GRASAS. FACTURA ELECTRÓNICA: 8250743430";"61898";"8250743430";"7087";"S";"327.91";"2023";"195";2023-10-20T00:00:00Z;2023-11-10T00:00:00Z;2023-10-20T06:06:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390682";"NORMA UNE EN-ISO 11133:2014/A2:2020.FACTURA ELECTRÓNICA: RI/23051974";"61898";"RI-23051974";"217669";"S";"62.4";"2023";"195";2023-10-20T00:00:00Z;2023-11-08T00:00:00Z;2023-10-22T16:06:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390364";"MATRACES ERLENMEYER. FACTURA ELECTRÓNICA: 4091218387";"61898";"4091218387";"152266";"S";"272.25";"2023";"195";2023-10-17T00:00:00Z;2023-11-07T00:00:00Z;2023-10-17T22:06:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390189";"REACTIVOS PARA ANÁLISIS. FACTURA ELECTRÓNICA: 7062355738";"61898";"7062355738";"17859";"S";"214.77";"2023";"195";2023-10-15T00:00:00Z;2023-11-02T00:00:00Z;2023-10-16T02:06:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390250";"CALIBRACION REGISTRADORES DE TEMPERATURA TOMA DE MUESTRAS. INSTITUTO MUNICIPAL DE SALUD PUBLICA";"61898";"FVE23-0083";"5723";"S";"605";"2023";"195";2023-10-13T00:00:00Z;2023-11-02T00:00:00Z;2023-10-16T14:09:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390231";"MEDIOS DE CULTIVO LAB. MICROBIOLOGÍA. FACTURA ELECTRÓNICA: V-FAC+/V-FAC061796";"61898";"V-FAC+-V-FAC061796";"333514";"S";"239.1";"2023";"195";2023-10-13T00:00:00Z;2023-11-02T00:00:00Z;2023-10-16T11:56:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390113";"REACTIVOS LABORATORIO MICROBIOLOGÍA. FACTURA ELECTRÓNICA: 0800840042";"61898";"0800840042";"21280";"S";"837.93";"2023";"195";2023-10-11T00:00:00Z;2023-11-02T00:00:00Z;2023-10-12T16:06:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389749";"EJERCICIO INTERLABORATORIOS MICROBIOLOGÍA. .FACTURA ELECTRÓNICA: 8200483545";"61898";"8200483545";"209792";"S";"612.41";"2023";"195";2023-10-06T00:00:00Z;2023-10-24T00:00:00Z;2023-10-08T16:06:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390959";"RENOVACIÓN PLATAFORMA INFOSALD. FACTURA ELECTRÓNICA: EMIT-/3906";"61898";"EMIT--3906";"274549";"S";"943.8";"2023";"195";2023-10-01T00:00:00Z;2023-11-16T00:00:00Z;2023-10-25T12:00:16Z;"Pagada";"";""
