id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//387278";"OBRA DE EMERGENCIA DE REPARACION DE TALUD EN AV. MURALLA DE SANTA FE POR TORMENTA EXTRAORDINARIA DEL DIA 06/07/2023. CERTIFICACION NUMERO 1 LIQUIDACION";"23740";"V_FV_OC-FV23_OC0103";"6388";"S";"74907.69";"2023";"22";2023-09-06T00:00:00Z;2023-10-03T00:00:00Z;2023-09-08T11:55:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389973";"TUBOS RAFIA Y SACOS";"23740";"457";"210168";"N";"1079.93";"2023";"22";2023-09-04T00:00:00Z;2023-11-02T00:00:00Z;2023-10-10T12:32:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//387177";"CONTRATO DEL SUMINISTRO DE HORMIGON HIDRAULICO AMASADO PARA LOS TRABAJOS DELAS BRIGADAS DEL SERVICIO DE CONSERVACION DE INFRAESTRUCTURAS (AGOSTO 2023)";"23740";"23A00778";"7795";"S";"1829.51";"2023";"22";2023-09-04T00:00:00Z;2023-09-28T00:00:00Z;2023-09-07T12:36:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//387809";"TRASLADO DE MAQUINARIA A TAJOS DE BRIGADAS Y RETORNO ( DEL 01/08/2023 AL 31/08/2023 )";"23740";"184";"49";"S";"5682.45";"2023";"22";2023-08-31T00:00:00Z;2023-11-14T00:00:00Z;2023-09-13T19:47:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390180";"LLAVES, LIMPIADOR.";"23740";"F231-2795";"918";"S";"138.05";"2023";"22";2023-08-31T00:00:00Z;2023-11-07T00:00:00Z;2023-10-15T16:06:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//387915";"RECAMBIOS TALLER MECÁNICO";"23740";"V23M017757";"68910";"N";"97.95";"2023";"22";2023-08-31T00:00:00Z;2023-09-29T00:00:00Z;2023-09-14T14:08:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//386458";"SUMINISTRO TIERRAS Y TRABAJOS DE CAMINOS.";"23740";"01670";"144";"S";"58678.13";"2023";"22";2023-08-31T00:00:00Z;2023-11-20T00:00:00Z;2023-08-31T16:06:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//386532";"GESTION RESIDUOS  AGOSTO 2023";"23740";"10626-2023";"21934";"S";"1679.92";"2023";"22";2023-08-31T00:00:00Z;2023-09-26T00:00:00Z;2023-09-01T14:37:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389968";"SACOS DE ESCOMBROS Y PEGAMENTO";"23740";"23-5571";"1382";"N";"236.75";"2023";"22";2023-08-31T00:00:00Z;2023-11-02T00:00:00Z;2023-10-10T12:05:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//386961";"SUMINISTRO DE CONSUMIBLES, LOTE 1";"23740";"EMIT--4974";"150499";"S";"1286.61";"2023";"22";2023-08-31T00:00:00Z;2023-10-03T00:00:00Z;2023-09-05T20:06:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//386533";"ALQUILER DE MAQUINARIA Y MOVIMIENTOS DE TIERRAS";"23740";"714";"139";"S";"1235.06";"2023";"22";2023-08-31T00:00:00Z;2023-11-14T00:00:00Z;2023-09-01T17:37:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//386417";"GESTION DE RESIDUOS";"23740";"FACT-RDSJ23-000653";"969815";"S";"1585.1";"2023";"22";2023-08-30T00:00:00Z;2023-09-28T00:00:00Z;2023-08-31T11:55:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//386220";"CONTRATO DEL SERVICIO DE EXTENDIDO Y SUMINISTRO DE MEZCLAS BITUMINOSAS PARA LOS TRABAJOS DE LAS BRIGADAS DE CONSERVACION DE INFRAESTRUCTURAS";"23740";"23085008";"7795";"S";"60729.77";"2023";"22";2023-08-24T00:00:00Z;2023-10-24T00:00:00Z;2023-08-25T08:35:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//386343";"MATERIAL PARA RED DE AGUA";"23740";"03293";"13178";"N";"118.16";"2023";"22";2023-08-15T00:00:00Z;2023-09-08T00:00:00Z;2023-08-30T08:33:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//385604";"CONTRATO PARA EL SUMINISTRO DE TUBOS, PIEZAS ESPECIALES, VALVULAS Y OTROS ELEMENTOS DE LA RED DE ABASTECIMIENTOS PARA LAS BRIGADAS DEL SERVICIO DE CONSERVACION DE INGRAESTRUCTURAS";"23740";"40509";"73";"S";"36156.68";"2023";"22";2023-08-11T00:00:00Z;2023-08-29T00:00:00Z;2023-08-11T15:03:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//386014";"EQUIPO MULTIMEDIA VEHICULO 4351 GSB";"23740";"2-230188";"25381";"N";"708.84";"2023";"22";2023-08-11T00:00:00Z;2023-08-29T00:00:00Z;2023-08-18T09:33:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//385569";"CERT. Nº 3, LOTE 4, RENOVACIÓN DE REDES";"23740";"V_FV_OC-FV23_OC0101";"6388";"S";"360712.76";"2023";"22";2023-08-08T00:00:00Z;2023-09-07T00:00:00Z;2023-08-10T16:06:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//385935";"PICAR HORMIGÓN EN CUBA DE LA HORMIGONERA 4104 LSW";"23740";"794";"332977";"N";"2420";"2023";"22";2023-08-08T00:00:00Z;2023-09-08T00:00:00Z;2023-08-17T09:24:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//385567";"CERT. Nº 3, LOTE 2, JULIO - CONSERVACIÓN DEL VIARIO PÚBLICO";"23740";"V_FV_OC-FV23_OC0100";"6388";"S";"308665.6";"2023";"22";2023-08-08T00:00:00Z;2023-09-14T00:00:00Z;2023-08-10T16:06:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//385524";"MATERIAL PARA ALMACÉN- ESPUMA LIMPIADORA";"23740";"1-211058";"940759";"S";"419.63";"2023";"22";2023-08-04T00:00:00Z;2023-08-29T00:00:00Z;2023-08-10T12:05:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//385116";"RECAMBIOS PARA REPARAR EXCAVADORA.";"23740";"FV23-06919";"12267";"N";"144.27";"2023";"22";2023-08-03T00:00:00Z;2023-09-06T00:00:00Z;2023-08-04T11:37:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384999";"COLOCACIÓN HORQUILLAS PARA APARCAMIENTO DE BICICLETAS.";"23740";"FVTA500-500N230221";"973949";"S";"889.11";"2023";"22";2023-08-03T00:00:00Z;2023-09-06T00:00:00Z;2023-08-03T11:56:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//385067";"CONTRATO DEL SUMINISTRO DE HORMIGON HIDRAULICO AMASADO PARA LOS TRABAJOS DE LASBRIGADAS DEL SERVICIO DE CONSERVACION DE INFRAESTRUCTURAS (JULIO 2023)";"23740";"23A00693";"7795";"S";"1854.34";"2023";"22";2023-08-03T00:00:00Z;2023-08-21T00:00:00Z;2023-08-03T17:47:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384866";"PLACAS SEÑALIZACION";"23740";"FVTA500-500N230217";"973949";"S";"757.22";"2023";"22";2023-08-02T00:00:00Z;2023-09-06T00:00:00Z;2023-08-02T11:56:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//385546";"MATERIAL FONTANERÍA";"23740";"03130";"13178";"N";"129.08";"2023";"22";2023-07-31T00:00:00Z;2023-08-24T00:00:00Z;2023-08-10T13:39:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384898";"MATERIAL PARA ALMACEN.";"23740";"23-4526";"56989";"S";"884.1";"2023";"22";2023-07-31T00:00:00Z;2023-09-06T00:00:00Z;2023-08-02T16:06:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384667";"CERT. 20/2023 OPERACIÓN ASFALTO. ZONA III. CONSERVACIÓN DEL VIARIO.";"23740";"EMIT_2023078-2023078";"3745";"S";"375321.05";"2023";"22";2023-07-31T00:00:00Z;2023-10-24T00:00:00Z;2023-07-31T18:06:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384664";"CERT. Nº 17/2023, ZONA III, CONSERVACIÓN DEL VIARIO.";"23740";"EMIT_2023075,-2023075";"3745";"S";"48097.04";"2023";"22";2023-07-31T00:00:00Z;2023-10-24T00:00:00Z;2023-07-31T18:06:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384665";"CERT. Nº 18/2023 REDES, ZONA III, RENOVACIÓN DE REDES, CONSERVACIÓN DEL VIARIO.";"23740";"EMIT_2023076-2023076";"3745";"S";"3315.27";"2023";"22";2023-07-31T00:00:00Z;2023-10-24T00:00:00Z;2023-07-31T18:06:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384666";"CERT. 19/2023. POLÍGONOS. ZONA III. CONSERVACIÓN DEL VIARIO PÚBLICO";"23740";"EMIT_2023077-2023077";"3745";"S";"513837.98";"2023";"22";2023-07-31T00:00:00Z;2023-10-24T00:00:00Z;2023-07-31T18:06:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384725";"LICENCIA ARCGIS DESKTOP.";"23740";"FAC-VEN-2307-103";"201426";"S";"2486.55";"2023";"22";2023-07-31T00:00:00Z;2023-08-11T00:00:00Z;2023-08-01T11:57:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384615";"CONTRATO DEL SERVICIO DE EXTENDIDO Y SUMINISTRO DE MEZCLAS BITUMINOSAS PARA LOS TRABAJOS DE LAS BRIGADAS DE CONSERVACION DE INFRAESTRUCTURAS";"23740";"23075031";"7795";"S";"452032.82";"2023";"22";2023-07-31T00:00:00Z;2023-10-26T00:00:00Z;2023-07-31T13:23:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//385373";"TRANSPORTE DE MAQUINARIA DE CENTRO OPERATIVO A TAJOS DE BRIGADAS Y RETORNO ( DEL 01/07/2023 AL 31/07/2023 )";"23740";"163";"49";"S";"6067.93";"2023";"22";2023-07-31T00:00:00Z;2023-10-24T00:00:00Z;2023-08-08T17:58:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//385071";"SUMINISTRO DE TIERRAS. JULIO";"23740";"01576";"144";"S";"2086.16";"2023";"22";2023-07-31T00:00:00Z;2023-10-26T00:00:00Z;2023-08-03T19:06:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//386328";"MATERIAL PARA ALMACEN.";"23740";"F231-2579";"918";"S";"152.27";"2023";"22";2023-07-31T00:00:00Z;2023-10-18T00:00:00Z;2023-08-29T16:06:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384837";"REPARACIÓN EXCAVADORA, NEW HOLLAND  3.6.";"23740";"A23000150";"181250";"N";"251.68";"2023";"22";2023-07-31T00:00:00Z;2023-08-11T00:00:00Z;2023-08-02T10:13:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//385063";"ALQUILER DE MAQUINARIA Y MOVIMIENTOS DE TIERRAS";"23740";"619-2023";"139";"S";"1007.12";"2023";"22";2023-07-31T00:00:00Z;2023-10-24T00:00:00Z;2023-08-03T16:13:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384461";"CONTRATO DEL SERVICIO DE EXTENDIDO Y SUMINISTRO DE MEZCLAS BITUMINOSAS PARA LOS TRABAJOS DE LAS BRIGADAS DE CONSERVACION DE INFRAESTRUCTURAS";"23740";"23075026";"7795";"S";"194054.37";"2023";"22";2023-07-28T00:00:00Z;2023-08-14T00:00:00Z;2023-07-28T09:56:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//386342";"REPARAR PUERTA";"23740";"2023-0087";"16493";"N";"121";"2023";"22";2023-07-28T00:00:00Z;2023-09-08T00:00:00Z;2023-08-30T08:28:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384470";"CONTRATO PARA EL SUMINISTRO DE TUBOS, PIEZAS ESPECIALES, VALVULAS Y OTROS ELEMENTOS DE LA RED DE ABASTECIMIENTOS PARA LAS BRIGADAS DEL SERVICIO DE CONSERVACION DE INFRAESTRUCTURAS";"23740";"40485";"73";"S";"11362.17";"2023";"22";2023-07-27T00:00:00Z;2023-08-11T00:00:00Z;2023-07-28T11:01:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//385003";"REPARACIÓN HORMIGONERA";"23740";"01-230551";"308245";"N";"143.52";"2023";"22";2023-07-27T00:00:00Z;2023-09-06T00:00:00Z;2023-08-03T12:13:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//386339";"MATERIAL PARA ALMACEN";"23740";"23-4695";"1382";"N";"119.8";"2023";"22";2023-07-26T00:00:00Z;2023-09-08T00:00:00Z;2023-08-30T08:03:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//383976";"SUMINISTRO DE CONSUMIBLES, LOTE 1";"23740";"4290";"150499";"S";"3245.16";"2023";"22";2023-07-20T00:00:00Z;2023-08-11T00:00:00Z;2023-07-21T10:15:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//383632";"CHALECO EVAPORATIVO.";"23740";"2023-010";"225829";"S";"740.52";"2023";"22";2023-07-18T00:00:00Z;2023-08-08T00:00:00Z;2023-07-18T16:06:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//383665";"SUMINISTRO DE MAQUINARIA PARA BRIGADAS, LOTE 5, UN CAMION DE 13 TM. BASCULANTE CON CAJA.";"23740";"10000-508";"829";"S";"100441.5";"2023";"22";2023-07-18T00:00:00Z;2023-08-10T00:00:00Z;2023-07-18T19:06:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//383627";"CONTRATO PARA EL SUMINISTRO DE TUBOS, PIEZAS ESPECIALES, VALVULAS Y OTROS ELEMENTOS DE LA RED DE ABASTECIMIENTOS PARA LAS BRIGADAS DEL SERVICIO DE CONSERVACION DE INFRAESTRUCTURAS";"23740";"40459";"73";"S";"7536.12";"2023";"22";2023-07-18T00:00:00Z;2023-08-04T00:00:00Z;2023-07-18T13:43:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384007";"BASES DE TOMAS.";"23740";"FR-588485";"179910";"S";"109.3";"2023";"22";2023-07-15T00:00:00Z;2023-09-06T00:00:00Z;2023-07-21T11:55:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384113";"MATERIAL PARA RED DE AGUA";"23740";"02905";"13178";"N";"471.78";"2023";"22";2023-07-15T00:00:00Z;2023-08-09T00:00:00Z;2023-07-24T14:46:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384414";"LLAVES";"23740";"F231-2412";"918";"S";"47.6";"2023";"22";2023-07-15T00:00:00Z;2023-08-11T00:00:00Z;2023-07-27T16:06:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//383155";"RETIRADA DE ELEMENTOS DE BALIZAMIENTO.";"23740";"EMIT_-2023072";"3745";"S";"2117.5";"2023";"22";2023-07-13T00:00:00Z;2023-08-08T00:00:00Z;2023-07-13T11:55:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//383150";"CERT. Nº 2/2023 SERVICIO DE MANTENIMIENTO Y REPARACION DE BARANDILLAS DEL VIARIO PUBLICO MPAL. DE ZARAGOZA (EXP.090801/2021)";"23740";"110-2023";"35040";"S";"7645.89";"2023";"22";2023-07-13T00:00:00Z;2023-08-04T00:00:00Z;2023-07-13T10:51:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//383098";"CERT. Nº 5/2023, MANTENIMIENTO DE PUENTES.";"23740";"V_FV_OC-FV23_OC0081";"6388";"S";"58643.68";"2023";"22";2023-07-11T00:00:00Z;2023-08-04T00:00:00Z;2023-07-12T11:55:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//386894";"BACTERIOSTATICO, CARTUCHO Y AMBIENTADOR.";"23740";"940-200871388";"15105";"S";"447.43";"2023";"22";2023-07-10T00:00:00Z;2023-09-28T00:00:00Z;2023-09-05T11:55:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382769";"CONTRATO DEL SERVICIO DE EXTENDIDO Y SUMINISTRO DE MEZCLAS BITUMINOSAS PARA LOS TRABAJOS DE LAS BRIGADAS DE CONSERVACION DE INFRAESTRUCTURAS";"23740";"23065046";"7795";"S";"25971.9";"2023";"22";2023-07-07T00:00:00Z;2023-07-27T00:00:00Z;2023-07-07T13:53:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382710";"CERT. Nº 2, LOTE 4, RENOVACIÓN DE REDES.";"23740";"V_FV_OC-FV23_OC0080";"6388";"S";"413103.7";"2023";"22";2023-07-06T00:00:00Z;2023-07-27T00:00:00Z;2023-07-07T11:55:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382425";"CONTRATO DEL SUMINISTRO DE HORMIGON HIDRAULICO AMASADO PARA LOS TRABAJOS DE LASBRIGADAS DEL SERVICIO DE CONSERVACION DE INFRAESTRUCTURAS (JUNIO 2023)";"23740";"23A00599";"7795";"S";"6141.34";"2023";"22";2023-07-05T00:00:00Z;2023-07-19T00:00:00Z;2023-07-05T11:55:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382456";"CERT. Nº 221 - REDES (ZONA 1) - RENOVACIÓN DE REDES, CONSERVACION DEL VIARIO PUBLICO..";"23740";"46-2023";"15547";"S";"27738.35";"2023";"22";2023-07-05T00:00:00Z;2023-09-29T00:00:00Z;2023-07-05T13:27:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382626";"CERT. Nº 2, LOTE 2, CONSERVACIÓN DEL VIARIO. JUNIO.";"23740";"V_FV_OC-FV23_OC0078";"6388";"S";"208965.19";"2023";"22";2023-07-05T00:00:00Z;2023-07-27T00:00:00Z;2023-07-06T16:07:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382457";"CERT.  Nº 222 - ZONA I, CONSERVACIÓN DEL VIARIO PUBLICO.";"23740";"47-2023";"15547";"S";"120586.17";"2023";"22";2023-07-05T00:00:00Z;2023-09-29T00:00:00Z;2023-07-05T13:31:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382417";"SUMINISTRO DE CONSUMIBLES, LOTE 1";"23740";"3626";"150499";"S";"2790.16";"2023";"22";2023-06-30T00:00:00Z;2023-07-19T00:00:00Z;2023-07-05T11:16:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388556";"OXIGENO Y ACETILENO INDUSTRIAL";"23740";"0469910328";"314";"N";"377.16";"2023";"22";2023-06-30T00:00:00Z;2023-11-02T00:00:00Z;2023-09-25T08:45:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384151";"RECAMBIOS TALLER MECANICO.";"23740";"V23M013078";"68910";"N";"465.78";"2023";"22";2023-06-30T00:00:00Z;2023-08-09T00:00:00Z;2023-07-25T09:43:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384114";"MATERIAL PARA ALMACEN";"23740";"23-4126";"1382";"N";"101.76";"2023";"22";2023-06-30T00:00:00Z;2023-08-09T00:00:00Z;2023-07-24T14:49:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382797";"ALQUILER DE MAQUINARIA Y MOVIMIENTOS DE TIERRAS";"23740";"527-23";"139";"S";"1296.09";"2023";"22";2023-06-30T00:00:00Z;2023-09-29T00:00:00Z;2023-07-07T19:18:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382641";"SUMINISTRO DE TIERRAS. JUNIO";"23740";"01334";"144";"S";"2171.87";"2023";"22";2023-06-30T00:00:00Z;2023-09-29T00:00:00Z;2023-07-06T21:06:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382439";"MATERIAL DE PREVENCION";"23740";"2023-009";"225829";"S";"490.27";"2023";"22";2023-06-30T00:00:00Z;2023-08-08T00:00:00Z;2023-07-05T11:56:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384219";"TRANSPORTE DE MAQUINARIA DE CENTRO OPERATIVO A TAJOS DE BRIGADAS Y RETORNO ( DEL 01/06/2023 AL 30/06/2023)";"23740";"137";"49";"S";"6629.86";"2023";"22";2023-06-30T00:00:00Z;2023-10-24T00:00:00Z;2023-07-25T21:07:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382614";"SUMINISTRO MAQUINARIA PARA BRIGADAS. LOTE 2, UN CAMIÓN DE 18 TM. PORTA CONTENEDOR.";"23740";"10000-464";"829";"S";"156175.16";"2023";"22";2023-06-30T00:00:00Z;2023-08-04T00:00:00Z;2023-07-06T16:06:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382524";"SUMINISTRO DE PIEZAS ESPECIALES DE CALDERERÍA Y SOLDADURA DE TUBERÍAS DE HORMIGÓN.";"23740";"01322";"144";"S";"1694.77";"2023";"22";2023-06-30T00:00:00Z;2023-07-19T00:00:00Z;2023-07-05T21:06:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382446";"MATERIAL PARA OBRAS.";"23740";"7";"286838";"S";"1839.35";"2023";"22";2023-06-30T00:00:00Z;2023-08-08T00:00:00Z;2023-07-05T12:02:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384115";"REPARACIÓN EXCAVADORA.";"23740";"T-000260";"76551";"N";"1255.16";"2023";"22";2023-06-29T00:00:00Z;2023-09-06T00:00:00Z;2023-07-24T14:54:34Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//381565";"CONTRATO PARA EL SUMINISTRO DE TUBOS, PIEZAS ESPECIALES, VALVULAS Y OTROS ELEMENTOS DE LA RED DE ABASTECIMIENTOS PARA LAS BRIGADAS DEL SERVICIO DE CONSERVACON DE INFRAESTRUCTURAS";"23740";"40415";"73";"S";"13225.49";"2023";"22";2023-06-27T00:00:00Z;2023-07-14T00:00:00Z;2023-06-27T16:45:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382902";"REPARACION DE VEHICULO";"23740";"01-230467";"308245";"N";"585.1";"2023";"22";2023-06-26T00:00:00Z;2023-08-08T00:00:00Z;2023-07-10T14:42:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//381381";"CERT. Nº 15/2023, ZONA III, CONSERVACIÓN DEL VIARIO PUBLICO.";"23740";"EMIT_-2023062";"3745";"S";"87708.54";"2023";"22";2023-06-23T00:00:00Z;2023-10-24T00:00:00Z;2023-06-25T16:06:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//381382";"CERT. 16, ZONA III";"23740";"EMIT_-2023063";"3745";"S";"19230.45";"2023";"22";2023-06-23T00:00:00Z;2023-09-29T00:00:00Z;2023-06-25T16:06:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382901";"MATERIAL PARA ALMACEN";"23740";"231689";"290804";"N";"2125.15";"2023";"22";2023-06-20T00:00:00Z;2023-08-08T00:00:00Z;2023-07-10T14:32:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//381099";"CERT. Nº 4/2023 MANTENIMIENTO DE PUENTES.";"23740";"V_FV_OC-FV23_OC0068";"6388";"S";"173352.27";"2023";"22";2023-06-20T00:00:00Z;2023-07-04T00:00:00Z;2023-06-20T16:06:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//380861";"CERT. Nº 1/2023 SERVICIO DE MANTENIMIENTO Y REPARACION DE BARANDILLAS DEL VIARIO PUBLICO MPAL. DE ZARAGOZA (EXP.090801/2021)";"23740";"97-223";"35040";"S";"3913.09";"2023";"22";2023-06-19T00:00:00Z;2023-07-04T00:00:00Z;2023-06-19T11:41:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382903";"RECAMBIOS TALLER MECANICO.";"23740";"FV23-05270";"12267";"N";"163.23";"2023";"22";2023-06-16T00:00:00Z;2023-08-08T00:00:00Z;2023-07-10T14:47:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//381402";"VALVULAS DE RETENCIÓN, MANGUITOS.";"23740";"02436";"13178";"N";"379.26";"2023";"22";2023-06-15T00:00:00Z;2023-08-08T00:00:00Z;2023-06-26T10:07:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//381728";"MATERIAL PARA ALMACEN.";"23740";"F231-2009";"918";"S";"384.96";"2023";"22";2023-06-15T00:00:00Z;2023-08-08T00:00:00Z;2023-06-28T16:06:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//380450";"GAFAS PROTECCION MONOFOCAL";"23740";"9320098483";"17057";"S";"142.99";"2023";"22";2023-06-14T00:00:00Z;2023-08-08T00:00:00Z;2023-06-14T16:06:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//380448";"CONTRATO PARA EL SUMINISTRO DE TUBOS, PIEZAS ESPECIALES, VALVULAS Y OTROS ELEMENTOS DE LA RED DE ABASTECIMIENTOS PARA LAS BRIGADAS DEL SERVICIO DE CONSERVACION DE INFRAESTRUCTURAS";"23740";"40382";"73";"S";"12924.25";"2023";"22";2023-06-13T00:00:00Z;2023-08-04T00:00:00Z;2023-06-14T15:32:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//380252";"FUNDA DE TRANSPORTE";"23740";"I-23011967";"3233";"S";"72.6";"2023";"22";2023-06-13T00:00:00Z;2023-07-10T00:00:00Z;2023-06-13T11:54:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//380479";"REPARACION DE VEHICULO.";"23740";"T8000623-76";"171029";"S";"198.36";"2023";"22";2023-06-09T00:00:00Z;2023-07-10T00:00:00Z;2023-06-14T18:06:19Z;"Pagada";"";""
