id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//69820";"Bandos megafonía Alcaldía del barrio y asociaciones culturales de Peñaflor ";"20298";"0020-14";"109164";"N";"579.9";"2014";"279";2014-11-24T00:00:00Z;2015-01-22T00:00:00Z;2014-11-26T09:26:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//70252";"Actividades jornadas culturales en el barrio de Peñaflor. ";"20298";"12-2014";"13530";"N";"300";"2014";"279";2014-11-24T00:00:00Z;2015-03-24T00:00:00Z;2014-11-27T11:34:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//68037";"Trabajos realizados en el Pabellón Municipal de Peñaflor";"20298";"32-2014";"186627";"N";"2541";"2014";"279";2014-11-10T00:00:00Z;2015-05-22T00:00:00Z;2014-11-17T09:39:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//68013";"Bote pintura para pintar bancos en el barrio de Peñaflor. ";"20298";"TC14-717";"3004";"N";"45";"2014";"279";2014-11-05T00:00:00Z;2015-01-08T00:00:00Z;2014-11-17T09:27:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//68007";"Cesta flores ofrenda fiestas del Pilar, barrio de Peñaflor. ";"20298";"20144543";"10670";"N";"400";"2014";"279";2014-10-31T00:00:00Z;2014-12-29T00:00:00Z;2014-11-17T09:13:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//68011";"Alquiler escenario fiestas del barrio de Peñaflor. ";"20298";"041.2014";"91554";"N";"786.5";"2014";"279";2014-09-30T00:00:00Z;2014-12-29T00:00:00Z;2014-11-17T09:22:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//62362";"Reposición sistema de megafonía en el pabellón municipal del barrio de Peñaflor ";"20298";"F1408000014";"18667";"N";"2632.05";"2014";"279";2014-08-01T00:00:00Z;2014-12-29T00:00:00Z;2014-08-28T09:22:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//62434";"Reposición sistema de detención de incendio en el Pabellón municipal de Peñaflor. ";"20298";"F140800003";"18667";"N";"2998.38";"2014";"279";2014-08-01T00:00:00Z;2014-12-29T00:00:00Z;2014-08-28T09:35:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//62366";"Reposición barras antipánico del Pabellón municipal del barrio de Peñaflor. ";"20298";"F140800005";"18667";"N";"1191.85";"2014";"279";2014-08-01T00:00:00Z;2014-12-29T00:00:00Z;2014-08-28T09:29:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//62085";"Ramo floral para obsequio con motivo de las fiestas del barrio de Peñaflor. ";"20298";"20143042";"10670";"N";"40";"2014";"279";2014-07-31T00:00:00Z;2014-09-30T00:00:00Z;2014-08-19T11:54:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//62409";"Alquiler grupo electrógeno para celebración de las fiestas patronales de Peñaflor.";"20298";"1504";"176745";"N";"979.91";"2014";"279";2014-07-15T00:00:00Z;2014-09-29T00:00:00Z;2014-08-28T09:05:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//62089";"Curso gimnasia acuática para mayores de Peñaflor. ";"20298";"14035";"21288";"N";"217.8";"2014";"279";2014-07-10T00:00:00Z;2014-09-30T00:00:00Z;2014-08-19T12:03:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//62071";"Productos varios para celebración de vino español con motivo de las fiestas patronales de Peñaflor. ";"20298";"92130643";"23";"N";"400";"2014";"279";2014-07-05T00:00:00Z;2014-12-30T00:00:00Z;2014-08-19T11:13:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//59928";"Panecillos para celebración de acto festivo en el barrio de Peñaflor. ";"20298";"5 2014";"17493";"N";"50";"2014";"279";2014-07-03T00:00:00Z;2014-09-30T00:00:00Z;2014-07-09T10:27:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//59979";"Publicidad fiestas patronales del barrio de Peñaflor. ";"20298";"471084814";"5590";"N";"181.5";"2014";"279";2014-06-30T00:00:00Z;2014-09-29T00:00:00Z;2014-07-09T10:17:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//59927";"Abono para campo de fútbol municipal de Peñaflor";"20298";"FACCRI1406-0044";"10273";"N";"117.91";"2014";"279";2014-06-30T00:00:00Z;2014-09-29T00:00:00Z;2014-07-09T10:10:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//58656";"Alquiler sillas para acto cultural en el barrio de Peñaflor. ";"20298";"015.2014";"91554";"N";"511.22";"2014";"279";2014-05-23T00:00:00Z;2014-07-17T00:00:00Z;2014-06-17T09:02:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//58659";"Reparación megafonía del barrrio de Peñaflor. ";"20298";"T-043-14";"61";"N";"173.56";"2014";"279";2014-05-07T00:00:00Z;2014-10-02T00:00:00Z;2014-06-17T09:14:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//50526";"Servicio megafonía Junta Vecinal Peñaflor ";"20298";"002-14";"109164";"N";"300";"2014";"279";2014-02-04T12:32:46Z;2014-06-18T00:00:00Z;2014-02-18T12:30:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//49326";"J.V. PEÑAFLOR Obsequios varios, para celebración de actos culturales";"20298";"92090929";"23";"N";"200";"2014";"279";2014-01-14T09:04:50Z;2014-03-14T00:00:00Z;2014-01-23T11:29:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//49393";"Actuación cultural programada por la Junta Vecinal Peñaflor. ";"20298";"1-2014";"56742";"N";"200";"2014";"279";2014-01-03T11:40:00Z;2014-05-19T00:00:00Z;2014-01-23T11:36:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//44916";"Canastilla y ramos del barrio de Peñaflor para ofrenda de flores de las fiestas del Pilar";"20298";"20133656";"10670";"N";"450";"2013";"279";2013-10-31T12:51:25Z;"";2013-11-15T12:49:17Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//44918";"Honorarios celebración fiestas del barrio de Peñaflor. ";"20298";"26057981";"3390";"N";"533.61";"2013";"279";2013-10-03T12:56:05Z;"";2013-11-15T12:53:55Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//41993";"Centro floral homenaje de la Junta Vecinal Peñaflor";"20298";"20133247";"10670";"N";"80";"2013";"279";2013-09-30T10:06:19Z;"";2013-10-04T10:02:43Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//41640";"Curso gimnasia mantenimiento para mayores del barrio de Peñaflor. ";"20298";"15-2013";"102663";"N";"350";"2013";"279";2013-09-20T12:55:23Z;"";2013-09-30T12:53:30Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//40421";"Curso natación barrio de Peñaflor";"20298";"041-2013";"173364";"N";"695.75";"2013";"279";2013-07-31T13:30:33Z;"";2013-09-10T13:21:38Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//40018";"Montaje, traslado y recogida de escenario para fiestas del barrio de Peñaflor ";"20298";"034.2013";"91554";"N";"484";"2013";"279";2013-07-19T08:58:16Z;"";2013-09-04T08:53:45Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//40025";"Derechos de autor, celebración acto festivo en el barrio de Peñaflor";"20298";"26013103";"3390";"N";"146.11";"2013";"279";2013-07-18T09:36:46Z;"";2013-09-04T09:35:24Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//40036";"Derechos de autor, celebración acto festivo en el barrio de Peñaflor";"20298";"26013101";"3390";"N";"165.17";"2013";"279";2013-07-18T09:33:23Z;"";2013-09-04T09:31:22Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//40033";"Derechos de autor, celebración acto festivo en Peñaflor";"20298";"26012870";"3390";"N";"25.41";"2013";"279";2013-07-17T09:30:13Z;"";2013-09-04T09:03:12Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//40024";"Derechos de autor, celebración acto festivo en el barrio de Peñaflor";"20298";"26012867";"3390";"N";"25.41";"2013";"279";2013-07-17T09:24:08Z;"";2013-09-04T09:21:32Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//40021";"Derechos de autor, celebración acto festivo en el barrio de Peñaflor ";"20298";"26012869";"3390";"N";"25.41";"2013";"279";2013-07-17T09:18:58Z;"";2013-09-04T09:17:03Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//40019";"Derechos de autor, celebración acto festivo en el barrio de Peñaflor";"20298";"26012873";"3390";"N";"25.41";"2013";"279";2013-07-17T09:14:34Z;"";2013-09-04T09:12:46Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//37104";"Curso de gimnasia acuática para mayores de Peñaflor ";"20298";"012-13";"102663";"N";"250";"2013";"279";2013-07-15T12:27:33Z;"";2013-07-15T12:27:33Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//37856";"Tela bandera de Aragón fiestas de Peñaflor. ";"20298";"F-13087514";"368";"N";"130.01";"2013";"279";2013-07-03T11:18:23Z;"";2013-07-17T11:11:53Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//37857";"Arreglo camino barrio de Peñaflor ";"20298";"13201";"16535";"N";"2178";"2013";"279";2013-06-30T11:28:29Z;"";2013-07-17T11:26:51Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//37091";"Banderas y mástiles para Alcaldía de Peñaflor. ";"20298";"F-13083238";"368";"N";"148.2";"2013";"279";2013-06-24T12:38:00Z;"";2013-07-05T12:31:59Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//37113";"Bandas y cintas reinas de fiestas de Peñaflor. ";"20298";"F-13082752";"368";"N";"225.3";"2013";"279";2013-06-21T12:42:58Z;"";2013-07-05T12:39:47Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//37844";"Montaje, traslado y recogida de escenario en Peñaflor. ";"20298";"019.2013";"91554";"N";"484";"2013";"279";2013-06-16T11:24:47Z;"";2013-07-17T11:22:44Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//35942";"Anuncio barrio de Peñaflor de Gállego ";"20298";"ME-46197";"29005";"N";"151.25";"2013";"279";2013-05-31T11:33:14Z;"";2013-06-18T12:30:51Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//34681";"Abono campo fútbol de Peñaflor. ";"20298";"FACCRI1305-0069";"10273";"N";"117.91";"2013";"279";2013-05-22T09:04:20Z;"";2013-06-04T12:47:27Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//31400";"Pintura para la Alcaldía del barrio de Peñaflor. ";"20298";"F13449";"14157";"N";"330.39";"2013";"279";2013-02-28T09:07:38Z;"";2013-04-12T13:00:15Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//31377";"Honorarios actuación orquestas varias en el barrio de Peñaflor";"20298";"25735646";"3390";"N";"648.14";"2013";"279";2013-02-13T09:09:13Z;"";2013-04-12T12:36:37Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//27701";"Obsequios varios con motivo de actuación cultural de la Junta Vecinal Peñaflor. ";"20298";"92007506";"23";"N";"200";"2013";"279";2013-01-04T08:27:08Z;"";2013-02-18T12:51:42Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//27620";"Revisión megafonía y altavoces del barrio de Peñaflor. ";"20298";"T-002-13";"61";"N";"305.59";"2013";"279";2013-01-02T08:25:12Z;"";2013-02-18T12:46:37Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//25087";"Vino español actos culturales barrio de Peñaflor";"20298";"0014";"109164";"N";"968";"2012";"279";2012-12-04T08:38:26Z;"";2012-12-05T11:21:25Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//24921";"Servicio de megafonía para la Alcaldía y asociaciones de Peñaflor. ";"20298";"0013";"109164";"N";"300.01";"2012";"279";2012-11-30T08:40:22Z;"";2012-12-04T12:41:56Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//24798";"Alquiler mesas y sillas para fiestas del barrio de Peñaflor. ";"20298";"FC-1184";"160224";"N";"968";"2012";"279";2012-11-02T13:52:38Z;"";2012-12-04T09:06:27Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//23414";"Ramos y canastillas ofrenda de flores de las fiestas del Pilar 2012";"20298";"20123146";"10670";"N";"508.9";"2012";"279";2012-10-31T13:09:29Z;"";2012-11-26T13:14:54Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//23401";"Productos alimenticios celebración actos culturales e institucionales en el Bº Peñaflor. ";"20298";"FACCRI1210-0014";"10273";"N";"86.04";"2012";"279";2012-10-31T13:08:18Z;"";2012-11-26T12:53:35Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//20035";"Tramitación de los permisos necesarios para celebración de festejos en Peñaflor. ";"20298";"68-2012";"968931";"N";"883.41";"2012";"279";2012-10-05T14:30:53Z;"";2012-10-24T11:00:52Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//24805";"Vacas para la celebración de las fiestas patronales del barrio de Peñaflor. ";"20298";"24";"162761";"N";"1028.5";"2012";"279";2012-10-05T13:50:53Z;"";2012-12-04T09:19:09Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//20073";"Honorarios para celebración de festejos taurinos en el barrio de Peñaflor. ";"20298";"35-2012";"968931";"N";"440";"2012";"279";2012-10-05T11:24:01Z;"";2012-10-24T10:56:40Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//20037";"Canastillas y ramos para ofrenda de flores del Pilar ofrecido por el Bº Peñaflor. ";"20298";"20122841";"10670";"N";"531.19";"2012";"279";2012-09-30T14:28:31Z;"";2012-10-24T11:04:48Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//20038";"Croisanes para celebración de acto festivo en el Bº Peñaflor. ";"20298";"120928";"17496";"N";"308.88";"2012";"279";2012-09-28T14:26:33Z;"";2012-10-24T11:08:05Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//18953";"Alquiler mesas y sillas para celebración de las fiestas del barrio de Peñaflor.";"20298";"FC-1049";"160224";"N";"968";"2012";"279";2012-09-25T14:24:38Z;"";2012-10-05T10:03:27Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//18938";"Placa homenaje ofrecido por la Junta Vecinal Peñaflor. ";"20298";"001496";"4676";"N";"37.97";"2012";"279";2012-09-24T10:36:48Z;"";2012-10-05T09:40:25Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//18942";"Curso gimnasia mantenimiento ofrecido por la Junta Vecinal Peñaflor. ";"20298";"15-2012";"102663";"N";"350";"2012";"279";2012-09-20T14:34:20Z;"";2012-10-05T09:46:45Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//16719";"Transporte y montaje de escenario para las fiestas del barrio de Peñaflor. ";"20298";"036-2012";"91554";"N";"472";"2012";"279";2012-07-14T09:30:42Z;"";2012-09-04T12:01:23Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//16742";"Panecillos celebración actos fiestas del barrio de Peñaflor. ";"20298";"2012-5";"17493";"N";"54";"2012";"279";2012-07-06T09:50:25Z;"";2012-09-04T12:09:02Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//16674";"Productos alimenticios celebración fiestas del barrio de Peñaflor. ";"20298";"19";"12874";"N";"282.76";"2012";"279";2012-07-04T09:41:54Z;"";2012-09-04T09:14:48Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//12161";"Abono campo de fútbol municipal barrio de Peñaflor. ";"20298";"FACCRI1205-0055";"10273";"N";"103.36";"2012";"279";2012-05-31T14:13:31Z;"";2012-06-19T11:56:08Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//2548";"Ramo difunto ofrecido por la  Junta Vecinal de Peñaflor. ";"25111";"20120334";"10670";"N";"64.8";"2012";"279";2012-02-29T13:29:42Z;"";2012-03-07T13:28:08Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//16747";"Longanizas para la celebración del Jueves Lardero en el barrio de Peñaflor. ";"20298";"1";"14151";"N";"357.5";"2012";"279";2012-02-16T10:38:37Z;"";2012-09-04T12:14:47Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//1765";"Vino español despedida Alcalde-Presidente, ofrecido a entidades, autoridades y personal municipal. ";"25111";"002-12";"150432";"N";"864";"2012";"279";2012-02-02T08:40:48Z;"";2012-02-23T09:59:47Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//1761";"Obsequios varios ofrecidos por la Junta Vecinal Peñaflor. ";"25111";"FACCRI1201-0001";"10273";"N";"276.15";"2012";"279";2012-01-27T08:43:05Z;"";2012-02-23T09:15:47Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//2278";"Dulces para acto cultural en el barrio de Peñaflor. ";"25111";"2012-1";"17493";"N";"77.4";"2012";"279";2012-01-22T11:50:02Z;"";2012-03-01T13:13:30Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//1781";"Orquesta discomóvil celebración fiestas del barrio de Peñaflor. ";"25111";"06.12";"103138";"N";"1416";"2012";"279";2012-01-19T08:39:32Z;"";2012-02-23T09:26:33Z;"En tramitación";"";""
