id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//379915";"IMPRESION Y MAQUETACIONES";"61616";"655";"16258";"N";"463.31";"2023";"172";2023-05-16T00:00:00Z;2023-06-21T00:00:00Z;2023-06-09T10:40:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//379655";"MATERIAL PAPELERIA";"61616";"A23-5543";"13392";"N";"254.51";"2023";"172";2023-05-15T00:00:00Z;2023-06-22T00:00:00Z;2023-06-07T12:07:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//378694";"TRIPTICO PROGRAMA APEGO";"61616";"016-2023";"67682";"N";"377.52";"2023";"172";2023-05-15T00:00:00Z;2023-06-13T00:00:00Z;2023-05-30T09:09:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//379652";"DISEÑO MATERIALES GRAFICOS CARRERA SIN HUMO";"61616";"015-2023";"67682";"N";"1058.75";"2023";"172";2023-05-15T00:00:00Z;2023-06-22T00:00:00Z;2023-06-07T12:05:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//378864";"MATERIAL PAPELERIA";"61616";"A23-5512";"13392";"N";"120.83";"2023";"172";2023-05-15T00:00:00Z;2023-06-13T00:00:00Z;2023-05-31T09:38:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//378088";"MATERIAL FERRETERIA";"61616";"INV-2023-3925";"11354";"N";"53.9";"2023";"172";2023-05-15T00:00:00Z;2023-06-05T00:00:00Z;2023-05-23T08:12:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392395";"LIMPIEZA PISO";"61616";"60";"338719";"N";"370.26";"2023";"172";2023-05-14T00:00:00Z;2023-11-27T00:00:00Z;2023-11-07T09:06:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//376853";"ACTIVIDAD ABRIL Y MAYO AULA INTERCULTURAL";"61616";"4";"214470";"N";"875";"2023";"172";2023-05-13T00:00:00Z;2023-05-30T00:00:00Z;2023-05-15T08:23:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//377569";"SERVICIO INTERPRETES DISTINTOS CENTROS SERVICIOS SOCIALES";"61616";"01-2023";"323886";"N";"459.8";"2023";"172";2023-05-12T00:00:00Z;2023-06-01T00:00:00Z;2023-05-17T12:55:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//378863";"MATERIAL FERRETERIA";"61616";"512420";"10289";"N";"37.1";"2023";"172";2023-05-12T00:00:00Z;2023-06-13T00:00:00Z;2023-05-31T09:36:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//378091";"GRABACION Y POSTPRODUCCION VIDEO MEDALLA EUROPA ALBERGUE";"61616";"20230018";"304822";"N";"2057";"2023";"172";2023-05-12T00:00:00Z;2023-06-21T00:00:00Z;2023-05-23T08:20:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//378090";"TALLER DE COSTURA. PLAN PRIMERA OPORTUNIDAD";"61616";"2023-09";"334823";"N";"121";"2023";"172";2023-05-12T00:00:00Z;2023-06-05T00:00:00Z;2023-05-23T08:18:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//378094";"CAMARA BULLET";"61616";"01 - 00006814";"10878";"N";"157.3";"2023";"172";2023-05-11T00:00:00Z;2023-06-05T00:00:00Z;2023-05-23T08:28:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//376931";"VARIOS FERRETERIA";"61616";"FC23-33";"69869";"N";"104";"2023";"172";2023-05-11T00:00:00Z;2023-05-30T00:00:00Z;2023-05-15T13:43:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//377529";"CONCIERTO MUSICA BOLIVIANA";"61616";"05-23";"16939";"N";"400";"2023";"172";2023-05-10T00:00:00Z;2023-06-01T00:00:00Z;2023-05-17T10:40:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//377530";"ACTIVIDADES AULA INTERCULTURAL";"61616";"58";"68202";"N";"840";"2023";"172";2023-05-10T00:00:00Z;2023-06-01T00:00:00Z;2023-05-17T10:43:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//378858";"PRODUCTOS FARMACIA";"61616";"9188";"44847";"N";"364.73";"2023";"172";2023-05-10T00:00:00Z;2023-06-13T00:00:00Z;2023-05-31T09:22:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//378087";"MATERIAL FERRETERIA";"61616";"INV-2023-3506";"11354";"N";"11";"2023";"172";2023-05-10T00:00:00Z;2023-06-05T00:00:00Z;2023-05-23T08:10:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//377559";"SERVICIO INTERPRETES DISTINTOS CENTROS SERVICIOS SOCIALES";"61616";"01-2023";"317571";"N";"292.82";"2023";"172";2023-05-10T00:00:00Z;2023-08-02T00:00:00Z;2023-05-17T12:34:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//376928";"ESPACIO CONCILIACION PROYECTO CUIDADOS MESTIZOS 2 DE MAYO";"61616";"21-2023";"86291";"N";"70";"2023";"172";2023-05-10T00:00:00Z;2023-05-25T00:00:00Z;2023-05-15T13:32:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//376680";"INTERPRETES";"61616";"01-2023";"281425";"N";"135.52";"2023";"172";2023-05-09T00:00:00Z;2023-06-02T00:00:00Z;2023-05-11T13:08:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//378869";"TOALLAS, SABANAS Y MANTAS";"61616";"157";"48269";"N";"2174.98";"2023";"172";2023-05-08T00:00:00Z;2023-06-13T00:00:00Z;2023-05-31T09:48:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//376636";"CLASES DE ARABE";"61616";"3";"214470";"N";"400";"2023";"172";2023-05-07T00:00:00Z;2023-05-30T00:00:00Z;2023-05-11T10:55:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//377531";"TALLER BAILES LATINOS";"61616";"F230505";"194566";"N";"200";"2023";"172";2023-05-05T00:00:00Z;2023-06-02T00:00:00Z;2023-05-17T10:45:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//376684";"LAVADORA C CULTURAS";"61616";"4-5- 328";"13816";"N";"298";"2023";"172";2023-05-05T00:00:00Z;2023-05-30T00:00:00Z;2023-05-11T13:20:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//378092";"MATERIAL HIGIENE Y LIMPIEZA";"61616";"231810";"11368";"N";"167.56";"2023";"172";2023-05-04T00:00:00Z;2023-06-05T00:00:00Z;2023-05-23T08:23:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//377573";"SERVICIO INTERPRETES DISTINTOS CENTROS SERVICIOS SOCIALES";"61616";"02-2023";"204426";"N";"488.84";"2023";"172";2023-05-04T00:00:00Z;2023-06-01T00:00:00Z;2023-05-17T13:01:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//376087";"CORTACESPED";"61616";"A- 6975";"77354";"N";"699";"2023";"172";2023-05-02T00:00:00Z;2023-05-23T00:00:00Z;2023-05-08T10:30:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//376641";"ALQUILER Y MTO UNIDAD HIGIENICA";"61616";"0252";"20821";"N";"118.58";"2023";"172";2023-05-02T00:00:00Z;2023-05-30T00:00:00Z;2023-05-11T11:03:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//377525";"TRIPTICOS Y CARTELES C CULTURAS";"61616";"A 23180";"215149";"N";"707.85";"2023";"172";2023-05-02T00:00:00Z;2023-06-01T00:00:00Z;2023-05-17T10:21:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//377517";"CUOTA SEGURIDAD";"61616";"F230500479";"18667";"N";"329.87";"2023";"172";2023-05-02T00:00:00Z;2023-06-02T00:00:00Z;2023-05-17T10:06:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//377512";"CUOTA SEGURIDAD";"61616";"F230500153";"18667";"N";"398.91";"2023";"172";2023-05-02T00:00:00Z;2023-06-02T00:00:00Z;2023-05-17T09:57:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//375365";"ALQUILER 40 VIVIENDAS SEGUN CONVENIO EMERGENCIA HABITACIONAL 9-9-2021, MES DE MAYO 2023.EXENTA DE IVA SEGUN ART.20.1.23º LEY 37/1992 DE IVA";"61616";"2942-23";"4016";"S";"8929.07";"2023";"172";2023-05-02T00:00:00Z;2023-05-15T00:00:00Z;2023-05-02T10:45:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//377575";"SERVICIO INTERPRETES DISTINTOS CENTROS SERVICIOS SOCIALES";"61616";"01-2023";"317110";"N";"280.72";"2023";"172";2023-05-02T00:00:00Z;2023-06-02T00:00:00Z;2023-05-17T13:12:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//376642";"PRODUCTOS FARMACIA";"61616";"9186";"44847";"N";"42.82";"2023";"172";2023-05-02T00:00:00Z;2023-05-30T00:00:00Z;2023-05-11T11:05:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//377515";"CUOTA SEGURIDAD";"61616";"F230500152";"18667";"N";"329.87";"2023";"172";2023-05-02T00:00:00Z;2023-06-02T00:00:00Z;2023-05-17T10:01:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//377514";"CUOTA SEGURIDAD";"61616";"F230500478";"18667";"N";"398.91";"2023";"172";2023-05-02T00:00:00Z;2023-06-02T00:00:00Z;2023-05-17T10:00:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//376080";"ALQUILER Y MTO PULVER GARDEN";"61616";"23FF108175";"3429";"N";"604.18";"2023";"172";2023-05-01T00:00:00Z;2023-05-23T00:00:00Z;2023-05-08T10:22:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//376074";"ALQUILER Y MTO UNIDAD HIGIENICA";"61616";"23FF108241";"3429";"N";"437.51";"2023";"172";2023-05-01T00:00:00Z;2023-05-19T00:00:00Z;2023-05-08T10:15:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//376079";"ADJUDIC TRANSPORTE ESC JARDINERIA ABRIL";"61616";"A-23040046";"14040";"N";"1916.07";"2023";"172";2023-04-30T00:00:00Z;2023-05-26T00:00:00Z;2023-05-08T10:19:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//377486";"PLANTAS Y FLORES";"61616";"FV-543";"13377";"N";"305.14";"2023";"172";2023-04-30T00:00:00Z;2023-06-01T00:00:00Z;2023-05-17T09:09:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//376073";"RECOGIDA Y ENVASES SANITARIOS CMPS";"61616";"ZSFA2300176";"15476";"N";"54.04";"2023";"172";2023-04-30T00:00:00Z;2023-05-19T00:00:00Z;2023-05-08T10:12:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//376082";"PLANTAS";"61616";"2023-1746";"10670";"N";"548.44";"2023";"172";2023-04-30T00:00:00Z;2023-05-23T00:00:00Z;2023-05-08T10:24:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//378016";"CONTRATO CENTRO DE TIEMPO LIBRE ARIANTA. MES DE ABRIL 2023 EXENTO DE IVA SEGUN ARTICULO 20 TRES DE LA LEY 37/1992 Y ACUERDO AGENCIA TRIBUTARIA DE FECHA 13/3/1996";"61616";"00786";"14471";"S";"10509.6";"2023";"172";2023-04-30T00:00:00Z;2023-06-13T00:00:00Z;2023-05-22T11:50:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//377520";"DIVERSOS MATERIALES ESC JARDINERIA";"61616";"23-3218";"424";"N";"257.83";"2023";"172";2023-04-30T00:00:00Z;2023-06-01T00:00:00Z;2023-05-17T10:11:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//376076";"MATERIAL LIMPIEZA";"61616";"231962";"122";"N";"194.23";"2023";"172";2023-04-28T00:00:00Z;2023-05-19T00:00:00Z;2023-05-08T10:17:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//378871";"VARIOS ARTICULOS ALBERGUE";"61616";"3300201";"281566";"N";"1221.14";"2023";"172";2023-04-28T00:00:00Z;2023-06-07T00:00:00Z;2023-05-31T09:53:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//380651";"MURAL CON TEXTO Y ORLA";"61616";"23 23";"338811";"N";"290.4";"2023";"172";2023-04-28T00:00:00Z;2023-08-24T00:00:00Z;2023-06-16T11:42:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//380430";"EXPOSICION FOTOGRAFICA HECHOS PARA COMPARTIR FUND LA CARIDAD";"61616";"E2023-003";"176306";"N";"2420";"2023";"172";2023-04-28T00:00:00Z;2023-07-04T00:00:00Z;2023-06-14T13:56:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//378093";"MATERIAL FERRETERIA";"61616";"511404";"10289";"N";"56.7";"2023";"172";2023-04-28T00:00:00Z;2023-06-05T00:00:00Z;2023-05-23T08:26:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//378089";"TALLER DE COSTURA. PLAN PRIMERA OPORTUNIDAD";"61616";"2023-07";"334823";"N";"181.5";"2023";"172";2023-04-28T00:00:00Z;2023-06-05T00:00:00Z;2023-05-23T08:15:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//375583";"ESPACIO CONCILIACION PROYECTO CUIDADOS MESTIZOS";"61616";"17-2023";"86291";"N";"70";"2023";"172";2023-04-28T00:00:00Z;2023-05-16T00:00:00Z;2023-05-03T11:06:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//375579";"ESPACION CONCILIACION PROYECTO CUIDADOS MESTIZOS";"61616";"16-2023";"86291";"N";"70";"2023";"172";2023-04-28T00:00:00Z;2023-05-16T00:00:00Z;2023-05-03T11:02:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//375578";"ESPACIO CONCILIACION PROYECTO CUIDADOS MESTIZOS";"61616";"15-2023";"86291";"N";"70";"2023";"172";2023-04-28T00:00:00Z;2023-05-16T00:00:00Z;2023-05-03T10:58:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//376682";"TELEVISION C CULTURAS";"61616";"4-5- 316";"13816";"N";"188";"2023";"172";2023-04-27T00:00:00Z;2023-05-30T00:00:00Z;2023-05-11T13:17:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//376646";"INTERPRETES";"61616";"01-2023";"315146";"N";"176.66";"2023";"172";2023-04-27T00:00:00Z;2023-05-30T00:00:00Z;2023-05-11T11:25:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//375584";"FUNDA ECOGRAFICA LATEX";"61616";"FA-187694";"16333";"N";"34.49";"2023";"172";2023-04-27T00:00:00Z;2023-05-16T00:00:00Z;2023-05-03T11:10:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//376640";"CURSO DE TEATRO";"61616";"23BCNG2300464";"192873";"N";"240";"2023";"172";2023-04-27T00:00:00Z;2023-05-30T00:00:00Z;2023-05-11T11:01:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//375406";"INTERPRETES";"61616";"01-2023";"261368";"N";"486.42";"2023";"172";2023-04-26T00:00:00Z;2023-05-16T00:00:00Z;2023-05-02T11:55:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//377491";"LARVAS";"61616";"15-2023";"221469";"N";"44.35";"2023";"172";2023-04-26T00:00:00Z;2023-06-01T00:00:00Z;2023-05-17T09:12:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//376645";"CESION ESPACIO TALLER PRIMERA OPORTUNIDAD";"61616";"FV23-000144";"973";"N";"290.4";"2023";"172";2023-04-26T00:00:00Z;2023-05-23T00:00:00Z;2023-05-11T11:20:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//375408";"INTERPRETES";"61616";"01-2023";"336203";"N";"94.38";"2023";"172";2023-04-26T00:00:00Z;2023-05-16T00:00:00Z;2023-05-02T12:00:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//375410";"INTERPRETES";"61616";"02-2023";"331330";"N";"273.46";"2023";"172";2023-04-26T00:00:00Z;2023-05-16T00:00:00Z;2023-05-02T12:02:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//375407";"INTERPRETES";"61616";"01-2023";"283295";"N";"600.16";"2023";"172";2023-04-26T00:00:00Z;2023-07-19T00:00:00Z;2023-05-02T11:57:47Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//374935";"INTERPRETES";"61616";"01-2023";"328679";"N";"699.94";"2023";"172";2023-04-25T00:00:00Z;2023-06-01T00:00:00Z;2023-04-27T08:13:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//374902";"PERFIL CITOLOGIA VAGINAL";"61616";"E020-192-AP 2023";"221361";"N";"100";"2023";"172";2023-04-25T00:00:00Z;2023-05-10T00:00:00Z;2023-04-26T14:31:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//375373";"ACTIVIDADES AULA INTERCULTURAL";"61616";"1";"109435";"N";"1300";"2023";"172";2023-04-25T00:00:00Z;2023-05-16T00:00:00Z;2023-05-02T11:52:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//374932";"TALLERES PINTA TU CALAVERITA";"61616";"2-2023";"157200";"N";"400";"2023";"172";2023-04-24T00:00:00Z;2023-05-10T00:00:00Z;2023-04-27T08:06:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//374645";"AMUEBLAMIENTO 7 VIVIENDAS EN CALLE ARMAS, 75 S/ CONVENIO DE 9-9-2021DE EMERGENCIA HABITACIONAL, 1ºTRIMESTRE 2023, PLAZOS 19, 20 Y 21 DE 36";"61616";"2934-23";"4016";"S";"1000";"2023";"172";2023-04-21T00:00:00Z;2023-05-09T00:00:00Z;2023-04-21T10:13:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//374646";"AMUEBLAMIENTO 8 VIVIENDAS CONVENIO EMERGENCIA HABITACIONAL COVID-19 CON ACCION SOCIAL YFAMILIA, DE 9-9-2021, 1º TRIMESTRE 2023, PLAZOS 25, 26, 27 DE 36.";"61616";"2935-23";"4016";"S";"1578.18";"2023";"172";2023-04-21T00:00:00Z;2023-05-09T00:00:00Z;2023-04-21T10:19:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//374876";"ACTIVIDAD TALLER DE COCINA ALBERGUE";"61616";"01-2023";"321515";"N";"3500";"2023";"172";2023-04-21T00:00:00Z;2023-05-10T00:00:00Z;2023-04-26T11:51:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//374882";"COORDINACION Y ACTS TALLERES PERSONAS SIN HOGAR";"61616";"01-2023";"330302";"N";"3500";"2023";"172";2023-04-20T00:00:00Z;2023-05-10T00:00:00Z;2023-04-26T11:57:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//374931";"PRUDUCCION VIDEO RAP CONTRA EL RACISMO";"61616";"1-2023";"334182";"N";"650";"2023";"172";2023-04-20T00:00:00Z;2023-05-10T00:00:00Z;2023-04-27T08:04:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//375411";"MATERIAL FERRETERIA";"61616";"FC23-29";"69869";"N";"110.4";"2023";"172";2023-04-20T00:00:00Z;2023-05-16T00:00:00Z;2023-05-02T12:05:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//375372";"ENMARCACIONES CERAMICAS";"61616";"231163";"113993";"N";"152.04";"2023";"172";2023-04-20T00:00:00Z;2023-05-16T00:00:00Z;2023-05-02T11:50:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//376086";"CARTELES ESC JARDINERIA";"61616";"529";"16258";"N";"521.39";"2023";"172";2023-04-19T00:00:00Z;2023-05-23T00:00:00Z;2023-05-08T10:28:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389271";"CELEBRACION DIA INTERN PUEBLO GITANO";"61616";"2-2023";"12102";"N";"800";"2023";"172";2023-04-19T00:00:00Z;2023-10-24T00:00:00Z;2023-10-04T09:53:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//374900";"LOGISTECH PRESENTER R400 ZONA SALUD JOVEN";"61616";"E-05-23-0000053";"16578";"N";"37.04";"2023";"172";2023-04-19T00:00:00Z;2023-05-10T00:00:00Z;2023-04-26T14:28:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//374877";"MATERIAL FERRETERIA";"61616";"FC23-28";"69869";"N";"47.65";"2023";"172";2023-04-18T00:00:00Z;2023-05-10T00:00:00Z;2023-04-26T11:53:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//374936";"INTERPRETES";"61616";"01-2023";"112868";"N";"474.32";"2023";"172";2023-04-18T00:00:00Z;2023-05-10T00:00:00Z;2023-04-27T08:14:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//374934";"CONCIERTO MUSICA BOLIVIANA";"61616";"04-23";"16939";"N";"400";"2023";"172";2023-04-18T00:00:00Z;2023-06-01T00:00:00Z;2023-04-27T08:11:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//376436";"BOLSAS BASKET";"61616";"2023-068";"294866";"N";"659.45";"2023";"172";2023-04-18T00:00:00Z;2023-05-23T00:00:00Z;2023-05-10T08:49:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//374231";"ESPECTACULO FLAMENCO";"61616";"4";"322846";"N";"2500";"2023";"172";2023-04-17T00:00:00Z;2023-05-03T00:00:00Z;2023-04-18T12:29:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//374161";"ALTAVOCES";"61616";"E-05-23-0000050";"16578";"N";"34.19";"2023";"172";2023-04-17T00:00:00Z;2023-05-03T00:00:00Z;2023-04-18T08:47:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//374930";"TALLERES DANZA Y PERCUSION";"61616";"01-2023";"319849";"N";"800";"2023";"172";2023-04-17T00:00:00Z;2023-05-10T00:00:00Z;2023-04-27T08:01:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//374929";"SONORIZACION E ILUMINACION ESPECTACULO";"61616";"049-2023";"269484";"N";"1573.61";"2023";"172";2023-04-17T00:00:00Z;2023-05-10T00:00:00Z;2023-04-27T08:00:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//376084";"PRODUCTOS ESC JARDINERIA";"61616";"A23-1096";"70181";"N";"22.32";"2023";"172";2023-04-17T00:00:00Z;2023-05-23T00:00:00Z;2023-05-08T10:26:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//376638";"TALLER DANZAS Y EXHIBICION";"61616";"1303-23";"276147";"N";"450";"2023";"172";2023-04-16T00:00:00Z;2023-05-30T00:00:00Z;2023-05-11T10:58:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//374247";"CLAVEL PREPARADO";"61616";"G230226";"170240";"N";"262.5";"2023";"172";2023-04-14T00:00:00Z;2023-05-03T00:00:00Z;2023-04-18T13:03:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//371867";"CONVENIO ATRASOS IPC 2% ALQUILER DE 36 VIVIENDAS BOLSA ALQUILER EMERGENCIA HABITACIONAL CONVENIO COLABORACION 9-9-2021. PERIODO DESDE OCTUBRE 2022 A ABRIL 2023. EXENTA IVA ART 20.1 LEY 37/1992";"61616";"2786-23";"4016";"S";"948.85";"2023";"172";2023-04-13T00:00:00Z;2023-05-03T00:00:00Z;2023-04-13T09:11:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//374251";"SERVICIO INTERPRETES CASA CULTURAS";"61616";"01-2023";"83879";"N";"885.41";"2023";"172";2023-04-12T00:00:00Z;2023-05-03T00:00:00Z;2023-04-18T13:44:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//374176";"MATERIAL FERRETERIA";"61616";"FC23-25";"69869";"N";"64.85";"2023";"172";2023-04-12T00:00:00Z;2023-05-03T00:00:00Z;2023-04-18T09:31:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//374167";"PRODUCTOS FARMACIA";"61616";"M-0003541-1";"87906";"N";"62.44";"2023";"172";2023-04-12T00:00:00Z;2023-05-03T00:00:00Z;2023-04-18T09:02:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//374252";"SERVICIO INTERPRETES CASA CULTURAS";"61616";"01-2023";"271160";"N";"254.1";"2023";"172";2023-04-12T00:00:00Z;2023-05-03T00:00:00Z;2023-04-18T13:47:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//375413";"TROFEOS";"61616";"T 000285";"4676";"N";"352.47";"2023";"172";2023-04-10T00:00:00Z;2023-05-16T00:00:00Z;2023-05-02T12:07:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//374178";"PRESERVATIVOS CMPS";"61616";"V20230405-66897";"275960";"N";"239.8";"2023";"172";2023-04-10T00:00:00Z;2023-05-03T00:00:00Z;2023-04-18T09:35:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//371729";"MATERIAL INFORMATICO";"61616";"23-462";"14974";"N";"101.64";"2023";"172";2023-04-10T00:00:00Z;2023-04-27T00:00:00Z;2023-04-12T11:49:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//374506";"BOLSAS BASURA";"61616";"231371";"11368";"N";"46.89";"2023";"172";2023-04-04T00:00:00Z;2023-05-03T00:00:00Z;2023-04-20T09:33:10Z;"Pagada";"";""
