id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//305785";"SUMINISTRO DE PAPEL";"61708";"21-12";"305888";"S";"5471.14";"2022";"183";2022-04-11T00:00:00Z;2022-04-29T00:00:00Z;2022-04-11T11:39:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//305745";"SUMINISTRO PAPEL (CONTRATO)";"61708";"0092577293";"23";"S";"177.14";"2022";"183";2022-04-09T00:00:00Z;2022-05-06T00:00:00Z;2022-04-11T11:39:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//305889";"SUMINISTRO DE CONSUMIBLES DE INFORMATICA (CONTRATO)";"61708";"2022003827";"308246";"S";"239.75";"2022";"183";2022-04-08T00:00:00Z;2022-04-29T00:00:00Z;2022-04-12T11:55:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//305891";"SUMINISTRO DE CONSUMIBLES DE INFORMATICA (CONTRATO)";"61708";"2022003828";"308246";"S";"296.98";"2022";"183";2022-04-08T00:00:00Z;2022-04-29T00:00:00Z;2022-04-12T11:55:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//305890";"SUMINISTRO DE CONSUMIBLES DE INFORMATICA (CONTRATO)";"61708";"2022003829";"308246";"S";"109.06";"2022";"183";2022-04-08T00:00:00Z;2022-04-29T00:00:00Z;2022-04-12T11:55:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//305782";"GUANTES PROT.SOFTFLEX EN388 T8-T9-T10.";"61708";"4048521870";"10826";"S";"297.95";"2022";"183";2022-04-06T00:00:00Z;2022-04-28T00:00:00Z;2022-04-11T11:39:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//304958";"MANTENIMIENTO UNIDADES HIGIÉNICAS PALACIO MONTEMUZO MARZO 2022";"61708";"940-200727493";"15105";"S";"24.66";"2022";"183";2022-03-31T00:00:00Z;2022-04-13T00:00:00Z;2022-04-04T11:56:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//310476";"SUMINISTRO MATERIAL DE OFICINA";"61708";"A224324-560";"13392";"S";"9607.63";"2022";"183";2022-03-31T00:00:00Z;2022-06-09T00:00:00Z;2022-05-26T16:17:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//305254";"MANTENIMIENTO OBSERVATORIO ESTADISTICO MARZO 2022";"61708";"2022-15";"285109";"S";"655.42";"2022";"183";2022-03-31T00:00:00Z;2022-04-22T00:00:00Z;2022-04-05T21:49:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//304959";"MANTENIMIENTO UNIDADES HIGIÉNICAS CENTRO DOCUMENTACIÓN AGUA MARZO 2022";"61708";"940-200727494";"15105";"S";"9.25";"2022";"183";2022-03-31T00:00:00Z;2022-04-13T00:00:00Z;2022-04-04T11:56:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//313187";"SERVICIO DE RECOGIDA DE PAPEL Y CARTÓN DEPENDENCIAS MUNICIPALES MARZO 2022";"61708";"REG22-1076";"304632";"S";"550";"2022";"183";2022-03-31T00:00:00Z;2022-06-23T00:00:00Z;2022-06-10T11:55:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//305015";"CARPETAS DE EXPEDIENTES";"61708";"23-179";"922350";"S";"3647.18";"2022";"183";2022-03-31T00:00:00Z;2022-04-22T00:00:00Z;2022-04-04T16:17:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//305148";"SUMINISTRO CONSUMIBLES INFORMÁTICA";"61708";"2022003491";"308246";"S";"89.2";"2022";"183";2022-03-31T00:00:00Z;2022-04-22T00:00:00Z;2022-04-05T11:56:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//305147";"SUMINISTRO CONSUMIBLES INFORMÁTICA";"61708";"2022003490";"308246";"S";"236.77";"2022";"183";2022-03-31T00:00:00Z;2022-04-22T00:00:00Z;2022-04-05T11:56:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//304947";"DUPLICADO DE LLAVES ESTRIADAS";"61708";"INV-2022-3047";"11354";"S";"23.4";"2022";"183";2022-03-31T00:00:00Z;2022-04-13T00:00:00Z;2022-04-04T11:56:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//304839";"SUMINISTRO MATERIAL OFICINA";"61708";"22-19849";"19413";"S";"1067.22";"2022";"183";2022-03-30T00:00:00Z;2022-04-13T00:00:00Z;2022-04-03T16:18:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//305136";"SUMINISTRO CONSUMIBLES INFORMÁTICA";"61708";"2022003413";"308246";"S";"277.21";"2022";"183";2022-03-30T00:00:00Z;2022-04-22T00:00:00Z;2022-04-05T11:56:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//305146";"SUMINISTRO CONSUMIBLES INFORMÁTICA";"61708";"2022003425";"308246";"S";"96.01";"2022";"183";2022-03-30T00:00:00Z;2022-04-22T00:00:00Z;2022-04-05T11:56:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//305145";"SUMINISTRO CONSUMIBLES INFORMÁTICA";"61708";"2022003423";"308246";"S";"415.82";"2022";"183";2022-03-30T00:00:00Z;2022-04-22T00:00:00Z;2022-04-05T11:56:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//305144";"SUMINISTRO CONSUMIBLES INFORMÁTICA";"61708";"2022003424";"308246";"S";"668.65";"2022";"183";2022-03-30T00:00:00Z;2022-04-22T00:00:00Z;2022-04-05T11:56:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//305143";"SUMINISTRO CONSUMIBLES INFORMÁTICA";"61708";"2022003422";"308246";"S";"508.22";"2022";"183";2022-03-30T00:00:00Z;2022-04-22T00:00:00Z;2022-04-05T11:56:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//305142";"SUMINISTRO CONSUMIBLES INFORMÁTICA";"61708";"2022003421";"308246";"S";"1907.54";"2022";"183";2022-03-30T00:00:00Z;2022-04-22T00:00:00Z;2022-04-05T11:56:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//305141";"SUMINISTRO CONSUMIBLES INFORMÁTICA";"61708";"2022003420";"308246";"S";"124.87";"2022";"183";2022-03-30T00:00:00Z;2022-04-22T00:00:00Z;2022-04-05T11:56:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//305140";"SUMINISTRO CONSUMIBLES INFORMÁTICA";"61708";"2022003419";"308246";"S";"269.67";"2022";"183";2022-03-30T00:00:00Z;2022-04-22T00:00:00Z;2022-04-05T11:56:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//305139";"SUMINISTRO CONSUMIBLES INFORMÁTICA";"61708";"2022003414";"308246";"S";"49.2";"2022";"183";2022-03-30T00:00:00Z;2022-05-19T00:00:00Z;2022-04-05T11:56:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//305138";"SUMINISTRO CONSUMIBLES INFORMÁTICA";"61708";"2022003415";"308246";"S";"49.2";"2022";"183";2022-03-30T00:00:00Z;2022-04-22T00:00:00Z;2022-04-05T11:56:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//305137";"SUMINISTRO CONSUMIBLES INFORMÁTICA";"61708";"2022003412";"308246";"S";"905.54";"2022";"183";2022-03-30T00:00:00Z;2022-04-22T00:00:00Z;2022-04-05T11:56:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//304840";"SUMINISTRO MATERIAL OFICINA";"61708";"22-19848";"19413";"S";"383.99";"2022";"183";2022-03-30T00:00:00Z;2022-04-13T00:00:00Z;2022-04-03T16:18:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//304472";"TALONARIOS TRIPLICADOS";"61708";"A--586";"279536";"S";"366.03";"2022";"183";2022-03-29T00:00:00Z;2022-04-13T00:00:00Z;2022-03-29T11:55:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//304399";"200 TARJETAS DE VISITA";"61708";"A--583";"279536";"S";"56.57";"2022";"183";2022-03-28T00:00:00Z;2022-04-13T00:00:00Z;2022-03-28T16:17:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//304266";"SUMINISTRO PAPEL";"61708";"0092575908";"23";"S";"3847.8";"2022";"183";2022-03-25T00:00:00Z;2022-04-07T00:00:00Z;2022-03-25T11:55:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//307448";"SUMINISTRO MATERIAL DE OFICINA";"61708";"2022-22001339";"207996";"S";"16";"2022";"183";2022-03-25T00:00:00Z;2022-05-17T00:00:00Z;2022-05-03T11:55:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//304268";"SUMINISTRO PAPEL";"61708";"0092575909";"23";"S";"961.95";"2022";"183";2022-03-25T00:00:00Z;2022-04-07T00:00:00Z;2022-03-25T11:55:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//304267";"SUMINISTRO PAPEL";"61708";"0092575907";"23";"S";"961.95";"2022";"183";2022-03-25T00:00:00Z;2022-04-07T00:00:00Z;2022-03-25T11:55:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//303793";"SUMINISTRO PAPEL (CONTRATO)";"61708";"0092575520";"23";"S";"1923.9";"2022";"183";2022-03-19T00:00:00Z;2022-04-08T00:00:00Z;2022-03-20T16:17:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//303774";"100 TARJETAS DE VISITA";"61708";"A--573";"279536";"S";"49.91";"2022";"183";2022-03-18T00:00:00Z;2022-04-08T00:00:00Z;2022-03-20T16:17:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//303752";"RETIRADA Y DESTRUCCIÓN PAPEL EN EDIFICIO SEMINARIO";"61708";"ZZG-220508";"278676";"S";"132";"2022";"183";2022-03-18T00:00:00Z;2022-05-16T00:00:00Z;2022-03-18T11:56:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//304192";"SUMINISTRO CONSUMIBLES INFORMÁTICA";"61708";"2022002863";"308246";"S";"138.61";"2022";"183";2022-03-18T00:00:00Z;2022-04-08T00:00:00Z;2022-03-24T11:55:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//304191";"SUMINISTRO CONSUMIBLES INFORMÁTICA";"61708";"2022002862";"308246";"S";"138.61";"2022";"183";2022-03-18T00:00:00Z;2022-04-08T00:00:00Z;2022-03-24T11:55:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//304190";"SUMINISTRO CONSUMIBLES INFORMÁTICA";"61708";"2022002861";"308246";"S";"645.05";"2022";"183";2022-03-18T00:00:00Z;2022-04-08T00:00:00Z;2022-03-24T11:55:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//311697";"GRAPAS PARA FOTOCOPIADORA RRHH";"61708";"2208600007398";"2480";"S";"221.19";"2022";"183";2022-03-16T00:00:00Z;2022-06-23T00:00:00Z;2022-06-08T12:09:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//303460";"SUMINISTRO IMPRESOS";"61708";"RECT-A--570";"279536";"S";"56.57";"2022";"183";2022-03-15T00:00:00Z;2022-03-31T00:00:00Z;2022-03-15T16:17:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//304093";"LISTINES TELEFÓNICOS";"61708";"4-20220023";"1407";"S";"24.68";"2022";"183";2022-03-15T00:00:00Z;2022-04-04T00:00:00Z;2022-03-23T11:55:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//304090";"REXEL GRAPADORA ELECTRICA STELLA 30 PLATA/NEGRO";"61708";"4-20220028";"1407";"S";"205.1";"2022";"183";2022-03-15T00:00:00Z;2022-04-04T00:00:00Z;2022-03-23T11:55:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//303650";"GRAPADORA REXEL ELECTRICA OPTIMA 70";"61708";"22-16984";"19413";"S";"417.45";"2022";"183";2022-03-15T00:00:00Z;2022-04-05T00:00:00Z;2022-03-17T11:55:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//303639";"FLEXOS LED UMILUX SOL NEGRA";"61708";"22-16983";"19413";"S";"435.6";"2022";"183";2022-03-15T00:00:00Z;2022-05-16T00:00:00Z;2022-03-17T11:55:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//303382";"SUMINISTRO IMPRESOS";"61708";"A--569";"279536";"S";"56.57";"2022";"183";2022-03-15T00:00:00Z;2022-03-31T00:00:00Z;2022-03-15T11:55:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//303160";"SUMINISTRO PAPEL (CONTRATO)";"61708";"0092575055";"23";"S";"1923.9";"2022";"183";2022-03-12T00:00:00Z;2022-04-08T00:00:00Z;2022-03-13T16:18:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//303135";"PAPEL QSYSTEM 57X80X12";"61708";"220041";"90416";"S";"214.23";"2022";"183";2022-03-11T00:00:00Z;2022-10-03T00:00:00Z;2022-03-13T16:17:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//303136";"3 TERMINALES 2X16 GESTÓN DE ESPERA";"61708";"220042";"90416";"S";"453.75";"2022";"183";2022-03-11T00:00:00Z;2022-10-03T00:00:00Z;2022-03-13T16:17:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//303375";"SUMINISTRO CONSUMIBLES INFORMÁTICA";"61708";"2022002634";"308246";"S";"82.28";"2022";"183";2022-03-11T00:00:00Z;2022-03-31T00:00:00Z;2022-03-15T11:55:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//303329";"SUMINISTRO TARJETAS ESTACIONAMIENTO";"61708";"23-131";"922350";"S";"605";"2022";"183";2022-03-10T00:00:00Z;2022-03-31T00:00:00Z;2022-03-14T17:40:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//302923";"SUMINISTRO PAPEL OFICIOS";"61708";"22--44";"157501";"S";"1143.45";"2022";"183";2022-03-09T00:00:00Z;2022-03-25T00:00:00Z;2022-03-09T16:17:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//302772";"SUMINISTRO PAPEL (CONTRATO";"61708";"0092574515";"23";"S";"961.95";"2022";"183";2022-03-08T00:00:00Z;2022-03-28T00:00:00Z;2022-03-08T16:17:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//302773";"SUMINISTRO PAPEL (CONTRATO)";"61708";"0092574516";"23";"S";"961.95";"2022";"183";2022-03-08T00:00:00Z;2022-04-08T00:00:00Z;2022-03-08T16:17:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//302921";"SUMINISTRO SOBRES";"61708";"V-22-00087";"113946";"S";"1197.9";"2022";"183";2022-03-07T00:00:00Z;2022-03-25T00:00:00Z;2022-03-09T16:18:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//302769";"REPARACIÓN: SUSTITUCION DE PIEZA: MEMBRANA DE CONTROL DE CINTA Y ZOOM.";"61708";"M-2203-33";"17498";"S";"96.8";"2022";"183";2022-03-04T00:00:00Z;2022-03-22T00:00:00Z;2022-03-08T16:17:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//302531";"SUMINISTRO PAPEL";"61708";"0092574136";"23";"S";"368.75";"2022";"183";2022-03-04T00:00:00Z;2022-03-25T00:00:00Z;2022-03-04T11:55:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//302718";"SUMINISTRO CONSUMIBLES INFORMÁTICA";"61708";"2022002374";"308246";"S";"166.07";"2022";"183";2022-03-04T00:00:00Z;2022-03-25T00:00:00Z;2022-03-08T11:55:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//302717";"SUMINISTRO CONSUMIBLES INFORMÁTICA";"61708";"2022002375";"308246";"S";"138.61";"2022";"183";2022-03-04T00:00:00Z;2022-03-25T00:00:00Z;2022-03-08T11:55:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//303016";"SUMINISTRO MATERIAL DE OFICINA";"61708";"1002122";"19395";"S";"410.19";"2022";"183";2022-03-03T00:00:00Z;2022-03-24T00:00:00Z;2022-03-10T16:18:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//302766";"SERVICIO DE MANTENIMIENTO DEL OBSERVATORIO ESTADÍSTICO FEBRERO 2022";"61708";"2022-11";"285109";"S";"655.42";"2022";"183";2022-02-28T00:00:00Z;2022-03-25T00:00:00Z;2022-03-08T16:17:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//302900";"SERVICIO DE RECOGIDA DE PAPEL Y CARTÓN DEPENDENCIAS MUNICIPALES FEBRERO 2022";"61708";"REG22-728";"304632";"S";"412.5";"2022";"183";2022-02-28T00:00:00Z;2022-06-23T00:00:00Z;2022-03-09T16:18:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//302393";"SUMINISTRO MATERIAL DE OFICINA";"61708";"22-13925";"19413";"S";"27.83";"2022";"183";2022-02-28T00:00:00Z;2022-03-23T00:00:00Z;2022-03-03T16:17:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//302137";"SUMINISTRO CONSUMIBLES INFORMÁTICA";"61708";"2022002260";"308246";"S";"89.2";"2022";"183";2022-02-28T00:00:00Z;2022-03-18T00:00:00Z;2022-03-02T11:56:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//302138";"SUMINISTRO CONSUMIBLES INFORMÁTICA";"61708";"2022002261";"308246";"S";"109.06";"2022";"183";2022-02-28T00:00:00Z;2022-03-18T00:00:00Z;2022-03-02T11:56:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//302135";"SUMINISTRO CONSUMIBLES INFORMÁTICA";"61708";"2022002259";"308246";"S";"1231.42";"2022";"183";2022-02-28T00:00:00Z;2022-03-18T00:00:00Z;2022-03-02T11:56:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//302316";"MANTENIMIENTO UNIDADES HIGIÉNICAS PALACIO MONTEMUZO FEBRERO 2022";"61708";"940-200720407";"15105";"S";"24.66";"2022";"183";2022-02-28T00:00:00Z;2022-03-22T00:00:00Z;2022-03-03T11:55:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//302317";"MANTENIMIENTO UNIDADES HIGIÉNICAS CENTRO DOCUMENTACIÓN AGUA FEBRERO 2022";"61708";"940-200720408";"15105";"S";"9.25";"2022";"183";2022-02-28T00:00:00Z;2022-03-22T00:00:00Z;2022-03-03T11:55:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//302202";"SUMINISTRO MESAS PLEGABLES";"61708";"INV-2022-2102";"11354";"S";"754.68";"2022";"183";2022-02-28T00:00:00Z;2022-03-22T00:00:00Z;2022-03-02T16:17:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//302330";"SUMINISTRO MATERIAL DE IMPRENTA, LOTE 3 (CARPETAS DE EXPEDIENTES)";"61708";"23-119";"922350";"S";"560.07";"2022";"183";2022-02-28T00:00:00Z;2022-03-25T00:00:00Z;2022-03-03T11:55:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//302112";"SUMINISTRO MATERIAL DE OFICINA";"61708";"A222859-274";"13392";"S";"5941.6";"2022";"183";2022-02-28T00:00:00Z;2022-03-18T00:00:00Z;2022-03-02T09:44:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//302067";"SERVICIO RECOGIDA PAPEL CARTÓN ENERO 2022";"61708";"REG22-379";"304632";"S";"330";"2022";"183";2022-02-28T00:00:00Z;2022-06-23T00:00:00Z;2022-03-02T09:34:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//301860";"VACIADO CONTENEDOR DESTRUCCIÓN DOCUMENTACIÓN EN SEMINARIO";"61708";"ZZG-220491";"278676";"S";"132";"2022";"183";2022-02-28T00:00:00Z;2022-03-21T00:00:00Z;2022-03-02T09:28:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//301816";"SUMINISTRO PAPEL";"61708";"0092573605";"23";"S";"1555.15";"2022";"183";2022-02-26T00:00:00Z;2022-03-18T00:00:00Z;2022-03-02T09:28:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//301798";"SUMINISTRO MATERIAL OFICINA";"61708";"22-10062";"19413";"S";"270.31";"2022";"183";2022-02-25T00:00:00Z;2022-03-22T00:00:00Z;2022-03-02T09:25:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//302633";"PLATAFORMA CORPORATIVA (2022).";"61708";"2022-202204449";"64718";"S";"8914.96";"2022";"183";2022-02-25T00:00:00Z;2022-05-05T00:00:00Z;2022-03-07T16:18:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//301714";"SUMINISTRO MATERIAL DE OFICINA";"61708";"A221699-267";"13392";"S";"947.41";"2022";"183";2022-02-24T00:00:00Z;2022-03-18T00:00:00Z;2022-02-24T16:17:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//304122";"SUMINISTRO ARMARIO NO HOMOLOGADO PARA CMSS CASETAS";"61708";"2022-55";"6092";"S";"360.58";"2022";"183";2022-02-24T00:00:00Z;2022-04-06T00:00:00Z;2022-03-23T16:17:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//302140";"SUMINISTRO CONSUMIBLES INFORMÁTICA";"61708";"2022001975";"308246";"S";"1337.29";"2022";"183";2022-02-24T00:00:00Z;2022-03-18T00:00:00Z;2022-03-02T11:56:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//302134";"SUMINISTRO CONSUMIBLES INFORMÁTICA";"61708";"2022001976";"308246";"S";"65.98";"2022";"183";2022-02-24T00:00:00Z;2022-03-18T00:00:00Z;2022-03-02T11:56:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//302139";"SUMINISTRO CONSUMIBLES INFORMÁTICA";"61708";"2022001974";"308246";"S";"147.28";"2022";"183";2022-02-24T00:00:00Z;2022-03-25T00:00:00Z;2022-03-02T11:56:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//302136";"SUMINISTRO CONSUMIBLES INFORMÁTICA";"61708";"2022001977";"308246";"S";"82.28";"2022";"183";2022-02-24T00:00:00Z;2022-03-25T00:00:00Z;2022-03-02T11:56:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//297428";"MEMORIAS 32GB Y 64 GB";"61708";"22-7030";"19413";"S";"231.84";"2022";"183";2022-02-15T00:00:00Z;2022-03-09T00:00:00Z;2022-02-16T11:56:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//310181";"MONTAJE ESTORES PLAZA DEL PILAR";"61708";"A 22000046";"15484";"S";"295.24";"2022";"183";2022-02-15T00:00:00Z;2022-06-07T00:00:00Z;2022-05-24T07:54:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//297438";"SUMINISTRO CONSUMIBLES INFORMÁTICA";"61708";"2022001709";"308246";"S";"562.77";"2022";"183";2022-02-15T00:00:00Z;2022-03-04T00:00:00Z;2022-02-16T11:56:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//297440";"SUMINISTRO CONSUMIBLES INFORMÁTICA";"61708";"2022001710";"308246";"S";"668.65";"2022";"183";2022-02-15T00:00:00Z;2022-03-04T00:00:00Z;2022-02-16T11:56:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//297437";"SUMINISTRO CONSUMIBLES INFORMÁTICA";"61708";"2022001708";"308246";"S";"384.8";"2022";"183";2022-02-15T00:00:00Z;2022-03-04T00:00:00Z;2022-02-16T11:56:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//297436";"SUMINISTRO CONSUMIBLES INFORMÁTICA";"61708";"2022001707";"308246";"S";"82.28";"2022";"183";2022-02-15T00:00:00Z;2022-03-04T00:00:00Z;2022-02-16T11:56:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//297434";"SUMINISTRO CONSUMIBLES INFORMÁTICA";"61708";"2022001706";"308246";"S";"82.28";"2022";"183";2022-02-15T00:00:00Z;2022-03-04T00:00:00Z;2022-02-16T11:56:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//314515";"LA LEY DIGITAL PREMIUM.";"61708";"V-FAC-REN+-2022-RE-FV00003273";"25763";"S";"4074.07";"2022";"183";2022-02-14T00:00:00Z;2022-08-10T00:00:00Z;2022-06-26T16:17:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//297430";"TONER LASERJET Nº 59A";"61708";"2022001337";"308246";"S";"277.21";"2022";"183";2022-02-10T00:00:00Z;2022-03-04T00:00:00Z;2022-02-16T11:56:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//297432";"UNIDAD DE IMAGEN";"61708";"2022001338";"308246";"S";"60.02";"2022";"183";2022-02-10T00:00:00Z;2022-03-09T00:00:00Z;2022-02-16T11:56:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//297435";"INKJET PREMIUM PARA HP";"61708";"2022001341";"308246";"S";"41.14";"2022";"183";2022-02-10T00:00:00Z;2022-03-04T00:00:00Z;2022-02-16T11:56:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//297433";"HP 344 COLOR DJ";"61708";"2022001340";"308246";"S";"46.5";"2022";"183";2022-02-10T00:00:00Z;2022-03-04T00:00:00Z;2022-02-16T11:56:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//297431";"TAMBOR BROTHER";"61708";"2022001339";"308246";"S";"89.2";"2022";"183";2022-02-10T00:00:00Z;2022-03-04T00:00:00Z;2022-02-16T11:56:26Z;"Pagada";"";""
