id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401731";"MATERIAL ELECTRÓNICO PARA LA UNIDAD DE INFORMÁTICA";"20231";"FACTURA-3010678";"20823";"S";"154.25";"2024";"171";2024-02-10T00:00:00Z;2024-02-28T00:00:00Z;2024-02-13T16:06:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401576";"MATERIAL DE FONTANERÍA PARA EL CDM SIGLO XXI";"20231";"14979";"201369";"N";"617.93";"2024";"171";2024-02-10T00:00:00Z;2024-04-29T00:00:00Z;2024-02-12T09:03:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402827";"MATERIAL DE FONTANERÍA PARA LA BRIGADA DE MANTENIMIENTO";"20231";"14768";"201369";"N";"72.83";"2024";"171";2024-02-10T00:00:00Z;2024-05-17T00:00:00Z;2024-02-28T13:04:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402829";"MATERIAL DE FONTANERÍA PARA LA BRIGADA DE MANTENIMIENTO";"20231";"14767";"201369";"N";"138.71";"2024";"171";2024-02-10T00:00:00Z;2024-05-17T00:00:00Z;2024-02-28T13:05:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401563";"ABONO POR DEVOLUCIÓN DE MATERIAL DE FONTANERIA DEL CDM ALBERTO MAESTRO";"20231";"14787";"201369";"S";"-267.88";"2024";"171";2024-02-10T00:00:00Z;2024-02-29T00:00:00Z;2024-02-12T00:06:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402826";"MATERIAL DE FONTANERÍA PARA LA BRIGADA DE MANTENIMIENTO";"20231";"14769";"201369";"N";"67.93";"2024";"171";2024-02-10T00:00:00Z;2024-05-17T00:00:00Z;2024-02-28T13:02:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401901";"MATERIALES PARA EL RIEGO DEL CDM CASETAS";"20231";"A-7569";"77354";"N";"140.19";"2024";"171";2024-02-09T00:00:00Z;2024-02-29T00:00:00Z;2024-02-16T11:46:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401850";"REPARACIÓN DE PUERTA EN EL PDM MONTAÑANA";"20231";"20243300";"319";"N";"426.89";"2024";"171";2024-02-09T00:00:00Z;2024-02-29T00:00:00Z;2024-02-15T12:16:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405694";"PINTURA PARA EL CDM GARRAPINILLOS";"20231";"2400655";"2334";"N";"94.43";"2024";"171";2024-02-09T00:00:00Z;2024-04-25T00:00:00Z;2024-04-01T09:24:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402365";"MATERIAL DE FERRETERÍA PARA EL CDM SALDUBA";"20231";"602961";"10289";"N";"144.72";"2024";"171";2024-02-09T00:00:00Z;2024-03-07T00:00:00Z;2024-02-21T14:11:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402151";"MATERIAL DE FERRETERÍA PARA LA BRIGADA DE MANTENIMIENTO";"20231";"202402-139";"377";"N";"3.22";"2024";"171";2024-02-08T00:00:00Z;2024-03-06T00:00:00Z;2024-02-19T13:46:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405225";"PRODUCTOS PARA LA ZONA VERDE DEL CDM MIRALBUENO";"20231";"VF2402-000121";"166200";"N";"482.35";"2024";"171";2024-02-08T00:00:00Z;2024-04-09T00:00:00Z;2024-03-25T09:59:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401516";"PRODUCTOS PARA LA ZONA VERDE DEL CDM LA JOTA";"20231";"VF2402-000114";"166200";"N";"531.45";"2024";"171";2024-02-08T00:00:00Z;2024-02-21T00:00:00Z;2024-02-09T13:41:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402150";"REPARACIÓN DE FREGADORA DE LA BRIGADA DE MANTENIMIENTO";"20231";"13381";"112635";"N";"250.94";"2024";"171";2024-02-07T00:00:00Z;2024-03-06T00:00:00Z;2024-02-19T13:43:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401143";"SERVICIOS DE CONTROL DE ACCESOS, MANTENIMIENTO Y SOCORRISMO EN EL CDM ALBERTO MAESTRO, ENERO 2024";"20231";"FVTA-VTA2400011";"318975";"S";"85604.58";"2024";"171";2024-02-06T00:00:00Z;2024-02-23T00:00:00Z;2024-02-06T11:55:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401144";"SERVICIOS DE CONTROL DE ACCESOS, MANTENIMIENTO Y SOCORRISMO EN EL CDM JOSÉ GARCÉS, ENERO 2024";"20231";"FVTA-VTA2400012";"318975";"S";"55387.3";"2024";"171";2024-02-06T00:00:00Z;2024-02-23T00:00:00Z;2024-02-06T11:55:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401148";"SERVICIOS DE CONTROL DE ACCESOS, MANTENIMIENTO Y SOCORRISMO EN EL CDM SIGLO XXI, ENERO 2024";"20231";"FVTA-VTA2400013";"318975";"S";"61764.18";"2024";"171";2024-02-06T00:00:00Z;2024-02-23T00:00:00Z;2024-02-06T11:55:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401489";"VENTILADOR PARA BOMBA DE AGUA DEL CDM MIRALBUENO";"20231";"A24049";"59558";"N";"33.88";"2024";"171";2024-02-05T00:00:00Z;2024-02-28T00:00:00Z;2024-02-09T12:45:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401722";"CONTADOR DE AGUA PARA EL CDM ALBERTO MAESTRO";"20231";"24-00346";"197127";"N";"114.36";"2024";"171";2024-02-05T00:00:00Z;2024-02-28T00:00:00Z;2024-02-13T14:24:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402306";"REPARACIÓN DE LA CASCADA DE PISCINA DEL CDM JOSÉ GARCÉS";"20231";"224016";"34059";"N";"517.88";"2024";"171";2024-02-05T00:00:00Z;2024-03-06T00:00:00Z;2024-02-21T09:14:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401718";"MATERIAL DE FONTANERÍA PARA EL CDM MIRALBUENO";"20231";"12981";"201369";"N";"16.61";"2024";"171";2024-02-03T00:00:00Z;2024-03-06T00:00:00Z;2024-02-13T14:06:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400985";"MATERIAL ELÉCTRICO Y DE FONTANERÍA PARA EL CDM SANTA ISABEL";"20231";"12978";"201369";"S";"165.69";"2024";"171";2024-02-03T00:00:00Z;2024-03-12T00:00:00Z;2024-02-05T11:55:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405551";"MATERIAL DE FONTANERÍA PARA LA BRIGADA DE MANTENIMIENTO";"20231";"12983";"201369";"N";"92.4";"2024";"171";2024-02-03T00:00:00Z;"";2024-03-27T11:04:39Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401063";"REJILLAS PERIMETRALES Y ACCESORIOS PARA LAS PISCINAS DEL CDM SIGLO XXI";"20231";"13094";"201369";"N";"1130.99";"2024";"171";2024-02-03T00:00:00Z;2024-03-08T00:00:00Z;2024-02-06T09:16:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400984";"MATERIAL ELÉCTRICO Y DE FONTANERÍA PARA EL CDM ALBERTO MAESTRO";"20231";"12995";"201369";"S";"408.81";"2024";"171";2024-02-03T00:00:00Z;2024-02-21T00:00:00Z;2024-02-05T11:55:42Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403123";"MATERIAL DE FONTANERÍA PARA LA BRIGADA DE MANTENIMIENTO";"20231";"12984";"201369";"N";"226.66";"2024";"171";2024-02-03T00:00:00Z;2024-05-17T00:00:00Z;2024-03-04T09:14:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403533";"ALQUILER DE ELEVADOR PARA CAMBIO DE FOCOS EN EL CDM LA CARTUJA";"20231";"6004677-E045-6004677";"290624";"S";"210.77";"2024";"171";2024-02-02T00:00:00Z;2024-04-22T00:00:00Z;2024-03-07T11:55:41Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400770";"SERVICIOS DE MANTENIMIENTO DEL SISTEMA INTEGRAL DE CONTROL DE ACCESOS Y GESTIÓN DE LOS CC.DD.MM. - ENERO-24";"20231";"2024-1396";"90889";"N";"2177.98";"2024";"171";2024-02-01T00:00:00Z;2024-03-08T00:00:00Z;2024-02-02T08:37:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401136";"SUMINISTRO Y MANTENIMIENTO DE ALFOMBRAS HIGIÉNICAS PARA EL CDM VALDEFIERRO - ENE.24";"20231";"24FF077125";"3429";"S";"70.23";"2024";"171";2024-01-31T00:00:00Z;2024-03-06T00:00:00Z;2024-02-06T11:55:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401023";"SERVICIOS DE LIMPIEZA EN EL CDM SIGLO XXI - ENERO 2024";"20231";"11557000000124F";"340802";"S";"33244.15";"2024";"171";2024-01-31T00:00:00Z;2024-02-23T00:00:00Z;2024-02-05T16:06:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401521";"REPUESTOS PARA BARREDORA DEL CDM LA JOTA";"20231";"FVCR-100-2024-240664";"338964";"N";"27.9";"2024";"171";2024-01-31T00:00:00Z;2024-02-28T00:00:00Z;2024-02-09T14:03:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401492";"MATERIAL DE FERRETERÍA PARA LA BRIGADA DE MANTENIMIENTO";"20231";"FV-24_240001053";"313764";"N";"787.52";"2024";"171";2024-01-31T00:00:00Z;2024-02-29T00:00:00Z;2024-02-09T12:50:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401494";"MATERIAL DE FERRETERÍA PARA LA BRIGADA DE MANTENIMIENTO";"20231";"FV-24_240001054";"313764";"N";"40.87";"2024";"171";2024-01-31T00:00:00Z;2024-02-29T00:00:00Z;2024-02-09T12:55:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401183";"SUMINISTRO DE PRODUCTOS QUÍMICOS PARA LOS CC.DD.MM. - DICIEMBRE 2023";"20231";"514-1249000199";"268915";"S";"3492.02";"2024";"171";2024-01-31T00:00:00Z;2024-04-15T00:00:00Z;2024-02-06T16:06:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401184";"SUMINISTRO DE PRODUCTOS QUÍMICOS PARA LOS CC.DD.MM. - ENERO 2024";"20231";"514-1249000200";"268915";"S";"5546.19";"2024";"171";2024-01-31T00:00:00Z;2024-02-29T00:00:00Z;2024-02-06T16:06:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401242";"HIPOCLORITO PARA AGUA POTABLE PARA EL CDM VALDEFIERRO";"20231";"10581";"201369";"N";"240.96";"2024";"171";2024-01-31T00:00:00Z;2024-03-12T00:00:00Z;2024-02-07T08:22:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401822";"MATERIAL ELÉCTRICO Y DE FONTANERÍA PARA EL CDM CIUDAD JARDÍN";"20231";"10464";"201369";"N";"82.98";"2024";"171";2024-01-31T00:00:00Z;2024-04-29T00:00:00Z;2024-02-15T08:21:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400873";"MATERIAL DE FONTANERÍA PARA EL CDM SANTA ISABEL";"20231";"10257";"201369";"S";"69.78";"2024";"171";2024-01-31T00:00:00Z;2024-03-12T00:00:00Z;2024-02-04T16:07:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400895";"MATERIAL ELÉCTRICO Y DE FONTANERÍA PARA EL CDM LA JOTA";"20231";"10264";"201369";"S";"1131.85";"2024";"171";2024-01-31T00:00:00Z;2024-03-08T00:00:00Z;2024-02-04T16:07:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402302";"MATERIAL DE FONTANERÍA PARA EL CDM JOSÉ GARCÉS";"20231";"10451";"201369";"N";"554.95";"2024";"171";2024-01-31T00:00:00Z;2024-04-29T00:00:00Z;2024-02-21T09:10:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402148";"MATERIAL DE FONTANERÍA PARA LA BRIGADA DE MANTENIMIENTO";"20231";"10267";"201369";"N";"210.72";"2024";"171";2024-01-31T00:00:00Z;2024-04-29T00:00:00Z;2024-02-19T13:40:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402149";"MATERIAL DE FONTANERÍA PARA LA BRIGADA DE MANTENIMIENTO";"20231";"10268";"201369";"N";"50.11";"2024";"171";2024-01-31T00:00:00Z;2024-04-29T00:00:00Z;2024-02-19T13:41:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403867";"MATERIAL DE FONTANERÍA PARA EL CDM OLIVER";"20231";"10463";"201369";"N";"76.52";"2024";"171";2024-01-31T00:00:00Z;2024-05-13T00:00:00Z;2024-03-11T13:37:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401709";"MATERIAL DE FERRETERÍA PARA EL CDM ALMOZARA";"20231";"FA24-38";"206907";"N";"16.6";"2024";"171";2024-01-31T00:00:00Z;2024-03-06T00:00:00Z;2024-02-13T13:49:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400541";"REPUESTOS PARA CLIMATIZACIÓN DE PDM CÉSAR AUGUSTO";"20231";"24RE_-00939";"110755";"S";"114.27";"2024";"171";2024-01-31T00:00:00Z;2024-05-03T00:00:00Z;2024-01-31T11:56:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400828";"PARCHES DE ADULTO PARA DESFIBRILADOR";"20231";"00000079";"77608";"N";"58.77";"2024";"171";2024-01-31T00:00:00Z;2024-02-20T00:00:00Z;2024-02-02T13:39:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400794";"MATERIAL DE FERRETERÍA PARA EL CDM LA CARTUJA";"20231";"FV24-8";"17668";"N";"1122.58";"2024";"171";2024-01-31T00:00:00Z;2024-02-20T00:00:00Z;2024-02-02T11:13:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404446";"MATERIAL DE FERRETERÍA PARA EL CDM TORRERO";"20231";"FV24-6";"17668";"N";"148.5";"2024";"171";2024-01-31T00:00:00Z;2024-04-02T00:00:00Z;2024-03-18T08:37:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401710";"MATERIAL ELÉCTRICO PARA EL CDM ALMOZARA";"20231";"FV24-10";"17668";"N";"206.91";"2024";"171";2024-01-31T00:00:00Z;2024-03-06T00:00:00Z;2024-02-13T13:53:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402303";"MATERIAL DE FERRETERÍA PARA EL CDM JOSÉ GARCÉS";"20231";"FV24-5";"17668";"N";"248.49";"2024";"171";2024-01-31T00:00:00Z;2024-03-06T00:00:00Z;2024-02-21T09:12:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402367";"MATERIAL DE FERRETERÍA PARA EL CDM GRAN VÍA";"20231";"FV24-9";"17668";"N";"549.17";"2024";"171";2024-01-31T00:00:00Z;2024-03-07T00:00:00Z;2024-02-21T14:13:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401633";"CONTENEDOR PARA RECOGIDA DE ESCOMBRO DEL CDM LA GRANJA";"20231";"B24-57.014";"15720";"N";"386.98";"2024";"171";2024-01-31T00:00:00Z;2024-02-28T00:00:00Z;2024-02-12T13:13:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402284";"CONTENEDOR PARA RECOGIDA DE ESCOMBRO DEL CDM ACTUR";"20231";"B24-57.017";"15720";"N";"235.14";"2024";"171";2024-01-31T00:00:00Z;2024-03-06T00:00:00Z;2024-02-21T08:32:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402369";"CONTENEDOR PARA RECOGIDA DE ESCOMBRO DEL CDM GRAN VÍA";"20231";"B24-57.015";"15720";"N";"288.2";"2024";"171";2024-01-31T00:00:00Z;2024-03-07T00:00:00Z;2024-02-21T14:14:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401781";"RECOGIDA Y TRATAMIENTO DE RESIDUOS DE ZONA VERDE DE LOS CC.DD.MM.";"20231";"B24-57.118";"15720";"N";"4999.5";"2024";"171";2024-01-31T00:00:00Z;2024-02-29T00:00:00Z;2024-02-14T13:31:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401828";"MATERIAL DE FERRETERÍA PARA EL CDM ALBERTO MAESTRO";"20231";"INV-2024-0554";"11354";"N";"194.23";"2024";"171";2024-01-31T00:00:00Z;2024-02-29T00:00:00Z;2024-02-15T08:33:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400833";"DESATASCO DE TUBERÍAS DE VERTIDO EN EL CDM LA CARTUJA";"20231";"F 2024039";"25333";"N";"257.12";"2024";"171";2024-01-31T00:00:00Z;2024-02-20T00:00:00Z;2024-02-02T14:26:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402863";"TABLEROS DE MADERA PARA EL CDM ALBERTO MAESTRO";"20231";"24-80";"21157";"N";"27.1";"2024";"171";2024-01-31T00:00:00Z;2024-03-19T00:00:00Z;2024-02-29T08:53:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400793";"MATERIAL DE ALBAÑILERÍA PARA EL CDM LA CARTUJA";"20231";"51944";"6093";"N";"298.8";"2024";"171";2024-01-31T00:00:00Z;2024-02-20T00:00:00Z;2024-02-02T11:11:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403868";"MATERIAL DE FERRETERÍA PARA EL CDM DELICIAS";"20231";"F241-195";"918";"N";"1175.07";"2024";"171";2024-01-31T00:00:00Z;2024-05-13T00:00:00Z;2024-03-11T13:38:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401849";"MATERIAL DE FERRETERÍA PARA EL CDM LA JOTA";"20231";"F241-188";"918";"N";"72.6";"2024";"171";2024-01-31T00:00:00Z;2024-02-29T00:00:00Z;2024-02-15T12:15:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402792";"MATERIAL DE FERRETERÍA PARA EL CDM SANTA ISABEL";"20231";"F241-189";"918";"N";"720.32";"2024";"171";2024-01-31T00:00:00Z;2024-05-13T00:00:00Z;2024-02-28T09:30:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402288";"MATERIAL DE FERRETERÍA PARA EL CDM ACTUR";"20231";"F241-187";"918";"N";"263.57";"2024";"171";2024-01-31T00:00:00Z;2024-03-06T00:00:00Z;2024-02-21T08:38:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401930";"MATERIAL DE FERRETERÍA PARA EL CDM GARRAPINILLOS";"20231";"F241-194";"918";"N";"633.59";"2024";"171";2024-01-31T00:00:00Z;2024-02-29T00:00:00Z;2024-02-16T12:08:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401829";"MATERIAL DE FERRETERÍA PARA EL CDM ALBERTO MAESTRO";"20231";"F241-224";"918";"N";"170.92";"2024";"171";2024-01-31T00:00:00Z;2024-02-29T00:00:00Z;2024-02-15T08:37:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403870";"MATERIAL DE FERRETERÍA PARA EL CDM OLIVER";"20231";"F241-192";"918";"N";"1130.13";"2024";"171";2024-01-31T00:00:00Z;2024-05-13T00:00:00Z;2024-03-11T13:41:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402465";"MATERIAL DE FERRETERÍA PARA EL CDM CIUDAD JARDÍN";"20231";"F241-186";"918";"N";"16.34";"2024";"171";2024-01-31T00:00:00Z;2024-03-14T00:00:00Z;2024-02-22T13:43:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410176";"MATERIAL DE FERRETERÍA PARA EL CDM PALAFOX";"20231";"F241-205";"918";"N";"411.69";"2024";"171";2024-01-31T00:00:00Z;"";2024-05-14T09:57:22Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401620";"MATERIAL DE FERRETERÍA PARA LA BRIGADA DE MANTENIMIENTO";"20231";"F241-185";"918";"S";"95.2";"2024";"171";2024-01-31T00:00:00Z;2024-03-06T00:00:00Z;2024-02-12T11:55:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402309";"MATERIAL DE FERRETERÍA PARA EL CDM PALAFOX";"20231";"F2400165";"321";"N";"37.18";"2024";"171";2024-01-31T00:00:00Z;2024-03-27T00:00:00Z;2024-02-21T09:16:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401827";"MATERIAL DE FERRETERÍA PARA EL CDM ALBERTO MAESTRO";"20231";"F2400181";"321";"N";"155.01";"2024";"171";2024-01-31T00:00:00Z;2024-03-08T00:00:00Z;2024-02-15T08:31:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402307";"MATERIAL DE FERRETERÍA PARA EL CDM JOSÉ GARCÉS";"20231";"F2400169";"321";"N";"122.33";"2024";"171";2024-01-31T00:00:00Z;2024-03-27T00:00:00Z;2024-02-21T09:15:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400812";"MATERIAL ELÉCTRICO PARA EL CDM LA CARTUJA";"20231";"2024V401134";"928218";"S";"674.82";"2024";"171";2024-01-31T00:00:00Z;2024-02-28T00:00:00Z;2024-02-02T11:55:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400810";"MATERIAL ELÉCTRICO PARA LA BRIGADA DE MANTENIMIENTO";"20231";"2024V401133";"928218";"S";"527.11";"2024";"171";2024-01-31T00:00:00Z;2024-04-29T00:00:00Z;2024-02-02T11:55:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402311";"PRODUCTOS PARA LA DEPURADORA DEL CDM PALAFOX";"20231";"000757";"52";"N";"388.83";"2024";"171";2024-01-31T00:00:00Z;2024-03-14T00:00:00Z;2024-02-21T09:19:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401932";"REJILLAS PERIMETRALES PARA LAS PISCINAS DEL CDM GARRAPINILLOS";"20231";"H000068";"52";"N";"813.12";"2024";"171";2024-01-31T00:00:00Z;2024-02-29T00:00:00Z;2024-02-16T12:11:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402313";"REVISIÓN DEL DESCALCIFICADOR DEL CDM PALAFOX";"20231";"H000075";"52";"N";"102.85";"2024";"171";2024-01-31T00:00:00Z;2024-03-14T00:00:00Z;2024-02-21T09:22:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401490";"MATERIAL DE FERRETERÍA PARA LA BRIGADA DE MANTENIMIENTO";"20231";"602010";"10289";"N";"173.72";"2024";"171";2024-01-31T00:00:00Z;2024-02-28T00:00:00Z;2024-02-09T12:47:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401716";"MATERIAL DE FERRETERÍA PARA EL CDM MIRALBUENO";"20231";"601991";"10289";"N";"64.92";"2024";"171";2024-01-31T00:00:00Z;2024-03-06T00:00:00Z;2024-02-13T14:04:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401711";"MATERIAL PARA ROTULACIÓN DEL CDM ALMOZARA";"20231";"240.123";"342";"N";"142.7";"2024";"171";2024-01-31T00:00:00Z;2024-03-06T00:00:00Z;2024-02-13T13:58:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402402";"MATERIAL PARA ROTULACIÓN DEL CDM SALDUBA";"20231";"240.179";"342";"N";"471.9";"2024";"171";2024-01-31T00:00:00Z;2024-03-14T00:00:00Z;2024-02-22T08:27:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401393";"SERVICIOS DE RECOGIDA, TRANSPORTE Y MANIPULACIÓN DE RECAUDACIÓN DE LOS CC.DD.MM. - ENERO 2024";"20231";"8201T940044";"86623";"S";"439.33";"2024";"171";2024-01-31T00:00:00Z;2024-03-14T00:00:00Z;2024-02-08T11:55:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401848";"MATERIALES PARA EL RIEGO DEL CDM CIUDAD JARDÍN";"20231";"24-508";"424";"N";"6.61";"2024";"171";2024-01-31T00:00:00Z;2024-02-29T00:00:00Z;2024-02-15T12:01:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402289";"REPUESTOS PARA MAQUINARIA DE ZONA VERDE DEL CDM ACTUR";"20231";"24-440";"424";"N";"104.82";"2024";"171";2024-01-31T00:00:00Z;2024-03-06T00:00:00Z;2024-02-21T08:39:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400967";"SUMINISTRO Y MANTENIMIENTO DE ALFOMBRAS HIGIÉNICAS PARA EL PDM FERNANDO ESCARTÍN - DIC-23-ENE.24";"20231";"24FF074192";"3429";"S";"19.29";"2024";"171";2024-01-31T00:00:00Z;2024-03-06T00:00:00Z;2024-02-05T11:55:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401128";"SUMINISTRO Y MANTENIMIENTO DE ALFOMBRAS HIGIÉNICAS PARA EL CDM LA GRANJA - ENE.24";"20231";"24FF077145";"3429";"S";"61.52";"2024";"171";2024-01-31T00:00:00Z;2024-02-23T00:00:00Z;2024-02-06T11:55:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401135";"SUMINISTRO Y MANTENIMIENTO DE ALFOMBRAS HIGIÉNICAS PARA EL CDM LA JOTA - ENE.24";"20231";"24FF077139";"3429";"S";"29.04";"2024";"171";2024-01-31T00:00:00Z;2024-02-23T00:00:00Z;2024-02-06T11:55:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401125";"SUMINISTRO Y MANTENIMIENTO DE ALFOMBRAS HIGIÉNICAS PARA EL PDM LA JOTA - ENE.24";"20231";"24FF077131";"3429";"S";"52.67";"2024";"171";2024-01-31T00:00:00Z;2024-02-23T00:00:00Z;2024-02-06T11:55:40Z;"Pagada";"";""
