id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//343528";"REPARACION DE VEHICULOS.";"23740";"405006707";"27490";"N";"1267.11";"2022";"22";2022-10-28T00:00:00Z;2022-12-07T00:00:00Z;2022-11-18T08:04:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//341274";"REPARACION CORTADORAS";"23740";"22000397";"64781";"N";"79.86";"2022";"22";2022-10-28T00:00:00Z;2022-11-25T00:00:00Z;2022-11-02T11:04:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//341270";"MATERIAL SEÑALIZACION PARA LAMACEN";"23740";"221.973";"342";"N";"175.49";"2022";"22";2022-10-28T00:00:00Z;2022-11-25T00:00:00Z;2022-11-02T10:52:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//341272";"REPARACION LATIGUILLO, MINIEXCAVADORA U25-3ALFA.";"23740";"T-000168";"19212";"N";"337.44";"2022";"22";2022-10-27T00:00:00Z;2022-11-21T00:00:00Z;2022-11-02T10:56:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//336629";"CERT. Nº 19, ASISTENCIA TECNICA EN MATERIA DE SEGURIDAD Y SALUD EN LAS ACTUACIONES DEL SERVICIO DE CONSERVACION DE INFRAESTRUCTURAS";"23740";"123.22";"978808";"S";"8130.75";"2022";"22";2022-10-25T00:00:00Z;2022-12-15T00:00:00Z;2022-10-25T12:31:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//342099";"SUMINISTRO DE MALLAZAO.";"23740";"FVR22008716";"44938";"N";"1186.78";"2022";"22";2022-10-25T00:00:00Z;2022-11-21T00:00:00Z;2022-11-08T09:26:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//336757";"CONTRATO PARA EL SUMINISTRO DE TUBOS, PIEZAS ESPECIALES, VALVULAS Y OTROS ELEMENTOS DE LA RED DE ABASTECIMIENTOS PARA LAS BRIGADAS DEL SERVICIO DE CONSERVACION DE INFRAESTRUCTURAS";"23740";"39786";"73";"S";"37005.88";"2022";"22";2022-10-24T00:00:00Z;2022-11-09T00:00:00Z;2022-10-26T14:02:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//344654";"CURSOS DE PREVENCIÓN DE RIESGOS LABORALES, TRABAJOS CON EXPOSICION A AMIANTO";"23740";"101000FOR2022-001343";"16369";"S";"2800";"2022";"22";2022-10-24T00:00:00Z;2022-12-19T00:00:00Z;2022-11-28T16:06:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//336242";"CERT. Nº 21/2022 OPERACIÓN ASFALTO, ZONA III, CONSERVACIÓN DEL VIARIO.";"23740";"EMIT_-2022085";"3745";"S";"683907.89";"2022";"22";2022-10-21T00:00:00Z;2022-12-16T00:00:00Z;2022-10-21T11:55:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//336771";"MANGUITO Y MACHONES";"23740";"04209";"13178";"N";"327.03";"2022";"22";2022-10-15T00:00:00Z;2022-11-16T00:00:00Z;2022-10-26T15:06:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//336652";"MATERIAL PARA ALMACEN.";"23740";"F221-3616";"918";"S";"34.82";"2022";"22";2022-10-15T00:00:00Z;2022-11-16T00:00:00Z;2022-10-25T16:06:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//336312";"CERT. Nº 239 ZONA II, CONSERVACION DEL VIARIO PUBLICO.";"23740";"101-2220639";"6388";"S";"230613.88";"2022";"22";2022-10-14T00:00:00Z;2022-12-15T00:00:00Z;2022-10-23T16:07:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//336313";"CERT. Nº 240 REDES, ZONA II. RENOVACION DE REDES, CONSERVACION DEL VIARIO.";"23740";"101-2220640";"6388";"S";"125787.99";"2022";"22";2022-10-14T00:00:00Z;2022-12-15T00:00:00Z;2022-10-23T16:07:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//332736";"CERTIFICACION Nº 200 - OBRAS VARIAS DE ACCESIBILIDAD (ZONA 1).";"23740";"44-2022";"15547";"S";"98302.26";"2022";"22";2022-10-07T00:00:00Z;2022-12-15T00:00:00Z;2022-10-07T09:27:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//332591";"CERT. Nº 20/2022, ZON III. CONSERVACION DEL VIARIO PUBLICO";"23740";"EMIT_-2022083";"3745";"S";"193451.28";"2022";"22";2022-10-06T00:00:00Z;2022-12-07T00:00:00Z;2022-10-06T11:55:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//332590";"CERT. Nº 19/2022, ZON III. CONSERVACION DEL VIARIO PUBLICO";"23740";"EMIT_-2022082";"3745";"S";"54363.74";"2022";"22";2022-10-06T00:00:00Z;2022-11-30T00:00:00Z;2022-10-06T11:55:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//332442";"SUMINISTRO DE TUBOS Y PIEZAS ESPECIALES, NUDO PASEO SAGASTA.";"23740";"39748";"73";"S";"129350.04";"2022";"22";2022-10-05T00:00:00Z;2023-01-10T00:00:00Z;2022-10-05T13:55:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//332405";"SUMINISTRO DE SEÑALES";"23740";"FVTA500-500N220215";"973949";"S";"3281.82";"2022";"22";2022-10-05T00:00:00Z;2022-10-21T00:00:00Z;2022-10-05T11:55:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//332391";"CONTRATO DEL SERVICIO DE EXTENDIDO Y SUMINISTRO DE MEZCLAS BITUMINOSAS PARA LOS TRABAJOS DE LAS BRIGADAS DE CONSERVACION DE INFRAESTRUCTURAS";"23740";"22092005";"7795";"S";"108761.02";"2022";"22";2022-10-05T00:00:00Z;2022-10-21T00:00:00Z;2022-10-05T10:57:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//332663";"SUMINISTRO DE CONSUMIBLES, LOTE 5.";"23740";"F-V-40287";"67";"S";"1273.26";"2022";"22";2022-10-04T00:00:00Z;2022-10-21T00:00:00Z;2022-10-06T20:06:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//335632";"MATERIAL DE SEGURIDAD Y SALUD PARA ALMACEN.";"23740";"22-5412";"56989";"N";"696.67";"2022";"22";2022-09-30T00:00:00Z;2022-11-07T00:00:00Z;2022-10-18T10:36:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//332170";"SERVICIO DE EXTENDIDO Y SUMINISTRO DE MEZCLAS BITUMINOSAS PARA LOS TRABAJOS DE CONSERVACION DE INFRAESTRUCTURAS";"23740";"22095027";"7795";"S";"35848.79";"2022";"22";2022-09-30T00:00:00Z;2022-12-15T00:00:00Z;2022-10-04T09:15:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//333954";"MATERIAL PARA OBRAS DE BRIGADAS.";"23740";"F221-3398";"918";"S";"17.9";"2022";"22";2022-09-30T00:00:00Z;2022-11-07T00:00:00Z;2022-10-13T16:06:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//335472";"SUMINISTRO DE HORMIGON, DEL 26 AL 30 DE SEPTIEMBRE DE 2022.";"23740";"00008";"215710";"S";"2196.49";"2022";"22";2022-09-30T00:00:00Z;2022-12-15T00:00:00Z;2022-10-17T19:06:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//332479";"SUMINISTRO DE TIERRAS.";"23740";"02146";"144";"S";"2108.44";"2022";"22";2022-09-30T00:00:00Z;2022-12-15T00:00:00Z;2022-10-05T20:06:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//331676";"CONTRATO PARA EL SUMINISTRO DE TUBOS, PIEZAS ESPECIALES, VALVULAS Y OTROS ELEMENTOS DE LA RED DE ABASTECIMIENTOS PARA LAS BRIGADAS DEL SERVICIO DE CONSERVACION DE INFRAESTRUCTURAS";"23740";"39735";"73";"S";"11785.56";"2022";"22";2022-09-30T00:00:00Z;2022-10-21T00:00:00Z;2022-09-30T17:12:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//336772";"CHAPA, CADENA, GRASA Y CAMPANA DE EMBRAGUE";"23740";"22-9302";"424";"N";"161.33";"2022";"22";2022-09-30T00:00:00Z;2022-11-16T00:00:00Z;2022-10-26T15:12:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//341530";"SUMINISTRO DE CONSUMIBLES, LOTE 1.";"23740";"5766";"150499";"N";"4464.97";"2022";"22";2022-09-30T00:00:00Z;2022-11-16T00:00:00Z;2022-11-03T11:04:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//335631";"MATERIAL PARA ALMACEN.";"23740";"03978";"13178";"N";"1093.61";"2022";"22";2022-09-30T00:00:00Z;2022-11-10T00:00:00Z;2022-10-18T10:31:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//331541";"CERTIFICACION Nº 199 - REDES (ZONA 1) - CONSERVACION DEL VIARIO PUBLICO..";"23740";"38-2022";"15547";"S";"25826.87";"2022";"22";2022-09-29T00:00:00Z;2022-11-16T00:00:00Z;2022-09-29T13:53:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//332634";"REPARACIÓN VEHÍCULO MATRICULA 4104 LSW";"23740";"01-220841";"308245";"N";"307.85";"2022";"22";2022-09-29T00:00:00Z;2022-10-24T00:00:00Z;2022-10-06T14:26:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//331735";"SUMINISTRO CONSUMIBLES, LOTE 3.";"23740";"F-V-40271";"67";"S";"2390.39";"2022";"22";2022-09-29T00:00:00Z;2022-10-21T00:00:00Z;2022-10-02T16:11:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//331734";"SUMINISTRO DE CONSUMIBLES , LOTE 2.";"23740";"F-V-40270";"67";"S";"313.28";"2022";"22";2022-09-29T00:00:00Z;2022-10-21T00:00:00Z;2022-10-02T16:11:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//331538";"CERTIFICACION Nº 198 - OBRAS VARIAS DE ACCESIBILIDAD (ZONA 1).";"23740";"37-2022";"15547";"S";"169403.86";"2022";"22";2022-09-29T00:00:00Z;2022-11-30T00:00:00Z;2022-09-29T13:43:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//331390";"CONTRATO PARA EL SUMINISTRO DE TUBOS, PIEZAS ESPECIALES, VALVULAS Y OTROS ELEMENTOS DE LA RED DE ABASTECIMIENTOS PARA LAS BRIGADAS DEL SERVICIO DE CONSERVACION DE INFRAESTRUCTURAS";"23740";"39719";"73";"S";"10554.78";"2022";"22";2022-09-28T00:00:00Z;2022-10-20T00:00:00Z;2022-09-28T15:33:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//336094";"CUOTA MAQUINA LIMPIEZA MAQUINA";"23740";"2602864-20";"12425";"S";"1814.72";"2022";"22";2022-09-26T00:00:00Z;2022-11-16T00:00:00Z;2022-10-20T11:58:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//332293";"MATERIAL PARA ALMACEN.";"23740";"1-210893";"940759";"S";"474.7";"2022";"22";2022-09-26T00:00:00Z;2022-10-21T00:00:00Z;2022-10-04T16:57:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//332232";"SUMINISTRO DE HORMIGON";"23740";"00007";"215710";"S";"698.4";"2022";"22";2022-09-25T00:00:00Z;2022-11-30T00:00:00Z;2022-10-04T11:55:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//330879";"CONTRATO PAR EL SUMINISTRO DE TUBOS, PIEZAS ESPECIALES, VALVULAS Y OTROS ELEMENTOS DE LA RED DE ABASTECIMIENTOS PARA LAS BRIGADAS DEL SERVICIO DE CONSERVACION DE INFRAESTRUCTURAS";"23740";"39710";"73";"S";"20340.16";"2022";"22";2022-09-23T00:00:00Z;2022-10-20T00:00:00Z;2022-09-23T17:43:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//331131";"CERT. Nº 1, LOTE 3, OPERACION ASFALTO 2022.";"23740";"AOC20220044";"191273";"S";"1020035.22";"2022";"22";2022-09-22T00:00:00Z;2022-11-09T00:00:00Z;2022-09-27T11:55:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//331409";"NEBULIZADORES PARA MITIGAR ESTRÉS TÉRMICO EN TRABAJOS DE AMIANTO";"23740";"1858";"326684";"S";"2242.86";"2022";"22";2022-09-22T00:00:00Z;2022-10-24T00:00:00Z;2022-09-28T16:17:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//327379";"CERT. Nº 1, LOTE 2, OPERACION ASFALTO 2022";"23740";"22095007-247";"7795";"S";"962423.74";"2022";"22";2022-09-21T00:00:00Z;2022-09-30T00:00:00Z;2022-09-21T16:17:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//332749";"TRASLADO DE MAQUINARIA DE CENTRO OPERATIVO A TAJOS DE BRIGADAS Y RETORNO ( DEL 01/09/2022 AL 21/09/2022 )";"23740";"200";"49";"S";"7862.35";"2022";"22";2022-09-21T00:00:00Z;2022-10-24T00:00:00Z;2022-10-07T11:15:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//327361";"CERT. Nº 1, LOTE 1, OPERACION ASFALTO 2022.";"23740";"255-1220121";"262509";"S";"1100828.23";"2022";"22";2022-09-20T00:00:00Z;2022-09-30T00:00:00Z;2022-09-21T11:55:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//327058";"CERT. Nº 16/2022, ZONA III, RENOVACIÓN DE REDES, CONSERVACIÓN DEL VIARIO.";"23740";"EMIT_-2022066";"3745";"S";"177221.62";"2022";"22";2022-09-19T00:00:00Z;2022-11-16T00:00:00Z;2022-09-19T16:17:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//327060";"CERT. Nº 18/2022, ZON III. CONSERVACION DEL VIARIO PUBLICO";"23740";"EMIT_-2022068";"3745";"S";"124433.91";"2022";"22";2022-09-19T00:00:00Z;2022-11-16T00:00:00Z;2022-09-19T16:17:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//327059";"CERT. Nº 17/2022, ZONA III, CONSEVACIÓN DEL VIARIO PUBLICO.";"23740";"EMIT_-2022067";"3745";"S";"33267.78";"2022";"22";2022-09-19T00:00:00Z;2022-11-02T00:00:00Z;2022-09-19T16:17:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//327057";"CERT. Nº 15/2022 , ZONA III. CONSERVACIÓN DEL VIARIO PUBLICO.";"23740";"EMIT_-2022065";"3745";"S";"72467.76";"2022";"22";2022-09-19T00:00:00Z;2022-11-16T00:00:00Z;2022-09-19T16:17:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//326996";"CONTRATO PARA EL SUMINISTRO DE TUBOS, PIEZAS ESPECIALES, VALVULAS Y OTROS ELEMENTOS DE LA RED DE ABASTECIMIENTOS PARA LAS BRIGADAS DEL SERVICIO DE CONSERVACION DE INFRAESTRUCTURAS";"23740";"39687";"73";"S";"10435.46";"2022";"22";2022-09-19T00:00:00Z;2022-10-03T00:00:00Z;2022-09-19T12:56:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//326986";"MATERIAL PARA ALMACEN.";"23740";"NA-0122NA114298";"284321";"S";"129.54";"2022";"22";2022-09-15T00:00:00Z;2022-10-05T00:00:00Z;2022-09-19T11:56:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//331314";"MATERIAL PARA FONTANERÍA.";"23740";"03718";"13178";"N";"505.8";"2022";"22";2022-09-15T00:00:00Z;2022-10-20T00:00:00Z;2022-09-28T12:56:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//331129";"MATERIAL PARA ALMACEN.";"23740";"F221-3204";"918";"S";"27.26";"2022";"22";2022-09-15T00:00:00Z;2022-10-20T00:00:00Z;2022-09-27T11:55:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//326715";"CERT. Nº 4/ 2022 MANTENIMIENTO DE PUENTES";"23740";"101-2220578";"6388";"S";"9521.89";"2022";"22";2022-09-14T00:00:00Z;2022-11-02T00:00:00Z;2022-09-14T16:17:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//327264";"LIMPIEZA ANUAL CISTERNAS 0898 CPS";"23740";"2210773";"194889";"N";"180.29";"2022";"22";2022-09-14T00:00:00Z;2022-09-30T00:00:00Z;2022-09-20T15:23:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//327263";"REPUESTOS TALLER MECÁNICO";"23740";"FV22-07652";"12267";"N";"68.03";"2022";"22";2022-09-14T00:00:00Z;2022-09-30T00:00:00Z;2022-09-20T15:19:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//327266";"LIMPIEZA ANUAL CISTERNA 8555 CCN";"23740";"2210772";"194889";"N";"180.29";"2022";"22";2022-09-14T00:00:00Z;2022-09-30T00:00:00Z;2022-09-20T15:39:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//341273";"REPARACION CORTADORA";"23740";"22000356";"64781";"N";"47.19";"2022";"22";2022-09-12T00:00:00Z;2022-11-21T00:00:00Z;2022-11-02T11:00:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//326796";"REPARACIÓN Y ADECUACIÓN DE VEHÍCULO";"23740";"222022";"284837";"N";"627.02";"2022";"22";2022-09-08T00:00:00Z;2022-09-27T00:00:00Z;2022-09-15T13:46:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//326704";"CERT. 237. ZONA II. CONSERVACIÓN DEL VIARIO PÚBLICO";"23740";"101-2220576";"6388";"S";"189387.84";"2022";"22";2022-09-07T00:00:00Z;2022-10-28T00:00:00Z;2022-09-14T16:17:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//326705";"CERT. 238 REDES. ZONA II. RENOVACIÓN DE REDES";"23740";"101-2220577";"6388";"S";"9031.2";"2022";"22";2022-09-07T00:00:00Z;2022-11-16T00:00:00Z;2022-09-14T16:17:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//320263";"SUMINISTRO CONSUMIBLES, LOTE 3.";"23740";"F-V-40258";"67";"S";"720.45";"2022";"22";2022-09-01T00:00:00Z;2022-09-19T00:00:00Z;2022-09-01T19:03:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//320398";"SUMINISTRO DE CONSUMIBLES, LOTE 5.";"23740";"F-V-40257";"67";"S";"2055.26";"2022";"22";2022-09-01T00:00:00Z;2022-09-19T00:00:00Z;2022-09-05T11:14:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//320262";"SUMINISTRO DE CONSUMIBLES , LOTE 2.";"23740";"F-V-40256";"67";"S";"901.41";"2022";"22";2022-09-01T00:00:00Z;2022-09-19T00:00:00Z;2022-09-01T19:03:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//321169";"TRASLADO DE MAQUINARIA DE CENTRO OPERATIVO A TAJOS DE BRIGADAS Y RETORNO ( DEL 01/08/2022 AL 31/08/2022 )";"23740";"179";"49";"S";"6530.47";"2022";"22";2022-08-31T00:00:00Z;2022-09-27T00:00:00Z;2022-09-08T20:20:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//331315";"TORNILLOS";"23740";"2206724";"39436";"N";"118.33";"2022";"22";2022-08-31T00:00:00Z;2022-10-20T00:00:00Z;2022-09-28T12:59:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//320687";"SUMINISTRO DE TIERRAS.";"23740";"01907";"144";"S";"1844.98";"2022";"22";2022-08-31T00:00:00Z;2022-11-02T00:00:00Z;2022-09-07T11:55:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//320662";"ALQUILER DE MAQUINARIA Y MOVIMIENTOS DE TIERRAS";"23740";"478-22";"139";"S";"1007.64";"2022";"22";2022-08-31T00:00:00Z;2022-09-28T00:00:00Z;2022-09-07T11:11:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//327265";"REPARACIÓN DE EXCAVADORA";"23740";"T-000446";"76551";"N";"1356.66";"2022";"22";2022-08-31T00:00:00Z;2022-09-30T00:00:00Z;2022-09-20T15:25:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//320209";"CAMARA PARA REVISIÓN DE ARQUETAS DE ABASTECIMIENTO.";"23740";"F-V-40255";"67";"S";"1615.17";"2022";"22";2022-08-31T00:00:00Z;2022-09-19T00:00:00Z;2022-09-01T11:55:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//320236";"SUMINISTRO DE CONSUMIBLES , LOTE 1.";"23740";"EMIT--5186";"150499";"S";"1421.35";"2022";"22";2022-08-31T00:00:00Z;2022-09-19T00:00:00Z;2022-09-01T16:17:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//320714";"MATERIAL PARA ALMACEN.";"23740";"221.630";"342";"N";"357.62";"2022";"22";2022-08-31T00:00:00Z;2022-09-19T00:00:00Z;2022-09-07T14:07:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//326657";"MATERIAL PARA ALMACÉN";"23740";"F221-2951";"918";"S";"131.82";"2022";"22";2022-08-31T00:00:00Z;2022-09-28T00:00:00Z;2022-09-14T12:26:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//320312";"CONTRATO DEL SERVICIO DE EXTENDIDO Y SUMINISTRO DE MEZCLAS BITUMINOSAS PARA LOS TRABAJOS DE LAS BRIGADAS DE CONSERVACION DE INFRAESTRUCTURAS";"23740";"22085027";"7795";"S";"9121.39";"2022";"22";2022-08-31T00:00:00Z;2022-09-19T00:00:00Z;2022-09-02T12:27:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//319977";"CONTRATO PARA EL SUMINISTRO DE TUBOS, PIEZAS ESPECIALES, VALVULAS Y OTROS ELEMENTOS DE LA RED DE ABASTECIMIENTOS PARA LAS BRIGADAS DEL SERVICIO DE CONSERVACION DE INFRAESTRUCTURAS";"23740";"39622";"73";"S";"37007.43";"2022";"22";2022-08-29T00:00:00Z;2022-09-19T00:00:00Z;2022-08-29T12:27:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//319833";"ARCGIS DESKTOP";"23740";"FAC-VEN-2208-051";"201426";"S";"2064.26";"2022";"22";2022-08-25T00:00:00Z;2022-10-05T00:00:00Z;2022-08-25T16:17:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//319696";"GESTIÓN DE RESIDUOS DE FIBROCEMENTO.";"23740";"FACT-RDSJ22-000622";"969815";"S";"1494.35";"2022";"22";2022-08-22T00:00:00Z;2022-09-19T00:00:00Z;2022-08-23T11:55:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//319126";"CERT. Nº 197  ZONA I, CONSERVACIÓN DEL VIARIO PUBLICO.";"23740";"33-2022";"15547";"S";"306347.36";"2022";"22";2022-08-11T00:00:00Z;2022-10-20T00:00:00Z;2022-08-11T14:46:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//319125";"CERT. Nº 196 - REDES, ZONA 1 RENOVACIÓN DE REDES,  CONSERVACION DEL VIARIO PUBLICO.";"23740";"32-2022";"15547";"S";"9266.07";"2022";"22";2022-08-11T00:00:00Z;2022-10-20T00:00:00Z;2022-08-11T14:43:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//319763";"REPARACIÓN DE MAQUINARIA , COMPRESOR Nº 3.";"23740";"CR0120222201023868";"53218";"S";"43.2";"2022";"22";2022-08-10T00:00:00Z;2022-09-19T00:00:00Z;2022-08-24T11:55:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//319619";"CONTRATO DEL SERVICIO DE EXTENDIDO Y SUMINISTRO DE MEZCLAS BITUMINOSAS PARA LOS TRABAJOS DE LAS BRIGADAS DE CONSERVACION DE INFRAESTRUCTURAS";"23740";"22075047";"7795";"S";"3251.61";"2022";"22";2022-08-04T00:00:00Z;2022-09-19T00:00:00Z;2022-08-22T09:50:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//318406";"CERT. Nº 236 REDES, ZONA II, RENOVACIÓN DE REDES, CONSERVACIÓN DEL VIARIO.";"23740";"101-2220470";"6388";"S";"22644.7";"2022";"22";2022-08-02T00:00:00Z;2022-10-21T00:00:00Z;2022-08-03T19:03:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//318405";"CERT. Nº 235, ZONA II, CONSERVACIÓN DEL VIARIO PUBLICO.";"23740";"101-2220469";"6388";"S";"147777.97";"2022";"22";2022-08-02T00:00:00Z;2022-10-21T00:00:00Z;2022-08-03T19:03:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//318409";"SUMINISTRO DE TIERRAS.";"23740";"01627";"144";"S";"2133.58";"2022";"22";2022-07-31T00:00:00Z;2022-10-20T00:00:00Z;2022-08-03T20:26:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//318815";"SUMINISTRO DE HORMIGÓN";"23740";"00006";"215710";"S";"1721.58";"2022";"22";2022-07-31T00:00:00Z;2022-10-20T00:00:00Z;2022-08-08T11:55:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//318352";"ALQUILER DE MAQUINARIA Y MOVIMIENTOS DE TIERRAS";"23740";"400-22";"139";"S";"949.61";"2022";"22";2022-07-31T00:00:00Z;2022-09-12T00:00:00Z;2022-08-03T12:51:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//319047";"TRASLADO DE MAQUINARIA DE CENTRO OPERATIVO A TAJOS DE BRIGADAS Y RETORNO ( DEL 01/07/2022 AL 31/07/2022 )";"23740";"157";"49";"S";"8627.93";"2022";"22";2022-07-31T00:00:00Z;2022-08-30T00:00:00Z;2022-08-10T20:33:25Z;"Pagada";"";""
