id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//378360";"MAYO 2023 MAYORAL 2-8 C. DEPORTIVO: CUOTA CDAD.";"61687";"20230501001432";"19519";"N";"371.46";"2023";"204";2023-05-01T00:00:00Z;2023-06-13T00:00:00Z;2023-05-25T10:09:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//378364";"MAYO 2023 MAYORAL 2-8 LOCAL 7: CUOTA CDAD.";"61687";"20230501001509";"19519";"N";"26.72";"2023";"204";2023-05-01T00:00:00Z;2023-06-13T00:00:00Z;2023-05-25T10:20:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//375348";"MAYO 2023 RENTA NAVES PARQUE TRACCIÓN (CTRA. COGULLADA 42)";"61687";"E-5-2.023";"19697";"N";"13907.14";"2023";"204";2023-05-01T00:00:00Z;2023-05-15T00:00:00Z;2023-05-02T09:16:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//376539";"MAYO 2023 RENTA CRTA. CASTELLÓN CONCEPCIÓN GARZA";"61687";"443";"303588";"N";"466.53";"2023";"204";2023-05-01T00:00:00Z;2023-05-25T00:00:00Z;2023-05-10T13:29:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//378535";"MAYO 2023 RENTA PANO Y RUATA 9-11 LOCAL";"61687";"2023-05";"33190";"N";"1714.41";"2023";"204";2023-05-01T00:00:00Z;2023-06-13T00:00:00Z;2023-05-26T13:53:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//378365";"MAYO 2023 RESIDENCIAL HERNÁN CORTÉS VIVIENDA LOCAL CUOTA CDAD.";"61687";"20230501001740";"12752";"N";"696.79";"2023";"204";2023-05-01T00:00:00Z;2023-06-13T00:00:00Z;2023-05-25T10:25:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//378362";"MAYO 2023 MAYORAL 2-8 LOCAL 6: CUOTA CDAD.";"61687";"20230501001498";"19519";"N";"10.94";"2023";"204";2023-05-01T00:00:00Z;2023-06-13T00:00:00Z;2023-05-25T10:14:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//378358";"MAYO 2023 ROSELLÓN 1-3-5 LOCAL 4: CUOTA CDAD.";"61687";"343";"3669";"N";"138.32";"2023";"204";2023-05-01T00:00:00Z;2023-06-13T00:00:00Z;2023-05-25T10:04:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//375350";"MAYO 2023 RENTA AVDA. CATALUÑA 84-86 LOCAL";"61687";"05-2023";"205026";"N";"3325.93";"2023";"204";2023-05-01T00:00:00Z;2023-05-15T00:00:00Z;2023-05-02T09:27:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//376261";"MAYO 2023 RENTA CRTA. CASTELLÓN MARIANO MARCUELLO";"61687";"381";"16244";"N";"466.53";"2023";"204";2023-05-01T00:00:00Z;2023-05-25T00:00:00Z;2023-05-09T11:03:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//376545";"MAYO 2023 RENTA MONTERREGADO 13 LOCAL JOSE LUIS ROJO";"61687";"A-2023-05";"6301";"N";"886.65";"2023";"204";2023-05-01T00:00:00Z;2023-05-25T00:00:00Z;2023-05-10T14:03:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//375367";"MAYO 2023 RENTA AVDA. SANTA ISABEL 51 D LOCAL";"61687";"2023-13";"933826";"N";"1383.89";"2023";"204";2023-05-01T00:00:00Z;2023-05-15T00:00:00Z;2023-05-02T10:52:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//377528";"MAYO 2023 RENTA PEDRO I DE ARAGÓN 13 LOCAL";"61687";"023";"287955";"N";"2864.48";"2023";"204";2023-05-01T00:00:00Z;2023-05-26T00:00:00Z;2023-05-17T10:40:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//380713";"MAYO 2023 RENTA SAN PABLO 95 LOCAL";"61687";"05-2023";"304601";"N";"1258.07";"2023";"204";2023-05-01T00:00:00Z;2023-06-29T00:00:00Z;2023-06-16T13:50:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//375363";"MAYO 2023 RENTA INOCENCIO RUIZ LASALA 62 1º C Y D";"61687";"2023-5";"17536";"N";"875.18";"2023";"204";2023-05-01T00:00:00Z;2023-05-15T00:00:00Z;2023-05-02T10:44:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//375346";"MAYO 2023 RENTA PARQUE CLEMENTE MATEO LOCAL";"61687";"491";"730";"N";"874.9";"2023";"204";2023-05-01T00:00:00Z;2023-05-15T00:00:00Z;2023-05-02T08:55:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//378541";"MAYO 2023 RENTA PABLO GARGALLO 13-17 LOCAL";"61687";"000001P202305";"265486";"N";"3887.45";"2023";"204";2023-05-01T00:00:00Z;2023-06-13T00:00:00Z;2023-05-26T14:17:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//378474";"MAYO 2023 RENTA AVDA. SANTA ISABEL 79 LOCALES 1, 2, 18 Y 19";"61687";"05-2023";"57241";"N";"1171.95";"2023";"204";2023-05-01T00:00:00Z;2023-06-13T00:00:00Z;2023-05-26T09:15:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//376069";"MAYO 2023 URBANIZACIÓN VIÑEDO VIEJO, VIÑEDO VIEJO 2, LOCAL DCHA.: CUOTA CDAD.";"61687";"32229";"10602";"N";"80.84";"2023";"204";2023-05-01T00:00:00Z;2023-05-23T00:00:00Z;2023-05-08T09:58:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//376540";"MAYO 2023 RENTA MONTERREGADO 13 LOCAL JOSE ANTONIO ROJO";"61687";"A-2023-05";"6303";"N";"886.65";"2023";"204";2023-05-01T00:00:00Z;2023-05-25T00:00:00Z;2023-05-10T13:38:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//378604";"MAYO RENTA MONTERREGADO 11 LOCAL";"61687";"154-2023";"287337";"N";"960.22";"2023";"204";2023-05-01T00:00:00Z;2023-06-13T00:00:00Z;2023-05-29T09:42:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//378600";"MAYO 2023 RENTA TIRSO DE MOLINA 10 PLANTA BAJA Y PRIMERA PLANTA";"61687";"0500S-23-001-0001910";"168963";"N";"2929.83";"2023";"204";2023-05-01T00:00:00Z;2023-07-11T00:00:00Z;2023-05-29T09:02:08Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//377789";"MAYO 2023 RIOJA 10 OFICINA A: CUOTA CDAD.";"61687";"46-6075";"1556";"N";"109.71";"2023";"204";2023-04-26T00:00:00Z;2023-06-05T00:00:00Z;2023-05-19T08:54:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//377795";"MAYO 2023 RIOJA 10 OFICINA C: CUOTA CDAD.";"61687";"46-6077";"1556";"N";"84.26";"2023";"204";2023-04-26T00:00:00Z;2023-06-05T00:00:00Z;2023-05-19T09:18:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//374619";"PÓLIZA CLAVO A CLAVO: EXPOSICIÓN: 25+25 EFE NATALIA LAINEZ";"61687";"75202319900020003938";"55617";"S";"180";"2023";"204";2023-04-21T00:00:00Z;2023-05-10T00:00:00Z;2023-04-21T02:06:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398339";"FEBRERO Y MARZO 2023 ILUSTRACIÓN 25 CASA 125: CUOTA CDAD.";"61687";"20230413";"16129";"N";"60.37";"2023";"204";2023-04-13T00:00:00Z;2024-01-17T00:00:00Z;2023-12-22T12:29:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//374867";"TERCER Y CUARTO TRIMESTRE 2022 BIARRITZ 17 LOCAL: CUOTA CDAD.";"61687";"019004140";"29488";"N";"589.68";"2023";"204";2023-04-10T00:00:00Z;2023-05-10T00:00:00Z;2023-04-26T10:07:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//370861";"ABRIL 2023 CESION O DISPONIBILIDAD DE LOS TERRENOS EN CARRETERA DE VALMADRID";"61687";"4-2023";"188205";"S";"8596.63";"2023";"204";2023-04-04T00:00:00Z;2023-04-25T00:00:00Z;2023-04-04T11:26:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//374683";"ABRIL 2023 RENTA TIRSO DE MOLINA 10";"61687";"0500S-23-001-0001614";"168963";"N";"2929.83";"2023";"204";2023-04-03T00:00:00Z;2023-06-06T00:00:00Z;2023-04-21T13:26:09Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//370675";"ABRIL 2023 RENTA MONASTERIO DE OBARRA 2-4 (MONASTERIO DE SANTA CLARA) LOCAL";"61687";"4";"288244";"N";"2993.73";"2023";"204";2023-04-03T00:00:00Z;2023-04-17T00:00:00Z;2023-04-03T09:53:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//370685";"ABRIL 2023 RENTA INMUEBLES CONVENIO AYUNTAMIENTO - ZARAGOZA VIVIENDA";"61687";"2187-23";"4016";"S";"16298.39";"2023";"204";2023-04-03T00:00:00Z;2023-04-27T00:00:00Z;2023-04-03T10:33:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//374862";"ABRIL 2023 URBANIZACIÓN VIÑEDO VIEJO, VIÑEDO VIEJO 2, LOCAL DCHA.: CUOTA CDAD.";"61687";"31790";"10602";"N";"64.34";"2023";"204";2023-04-01T00:00:00Z;2023-05-10T00:00:00Z;2023-04-26T09:46:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408801";"ABRIL 2023 BUBIERCA 2-4-6-8 LOCAL 2: CUOTA CDAD.";"61687";"7272";"17824";"N";"18.04";"2024";"204";2023-04-01T00:00:00Z;"";2024-05-02T14:13:01Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408924";"ABRIL 2023 JOAQUÍN SOROLLA 8 LOCAL 5: CUOTA CDAD.";"61687";"000045P202306";"336999";"N";"36.95";"2024";"204";2023-04-01T00:00:00Z;"";2024-05-03T10:27:33Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408926";"ABRIL 2023 JOAQUÍN SOROLLA 8 LOCAL 5: 2/4 DERRAMA EXTRA SEGÚN ACTA Nº 68";"61687";"000045P202307";"336999";"N";"120";"2024";"204";2023-04-01T00:00:00Z;"";2024-05-03T10:36:51Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398310";"ABRIL 2023 GRUPO VIZCONDE ESCORIAZA 1-22 EDIFICIO CENTRAL: CUOTA CDAD.";"61687";"17766";"190385";"N";"504.01";"2023";"204";2023-04-01T00:00:00Z;2024-01-17T00:00:00Z;2023-12-22T11:49:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397192";"ABRIL 2023 MANCOMUNIDAD DE PROPIETARIOS ELEMENTOS COMUNES U71/13 : CUOTA CDAD.";"61687";"97";"291224";"N";"231.21";"2023";"204";2023-04-01T00:00:00Z;2024-01-11T00:00:00Z;2023-12-15T18:15:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//377807";"ABRIL 2023 RESIDENCIAL HERNÁN CORTÉS VIVIENDA LOCAL CUOTA CDAD.";"61687";"20230401001740";"12752";"N";"696.79";"2023";"204";2023-04-01T00:00:00Z;2023-06-05T00:00:00Z;2023-05-19T10:20:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//377824";"SEGUNDO TRIMESTRE 2023 GARAJE MAYORAL 2-8 PL. 088: CUOTA CDAD.";"61687";"20230401000915";"19801";"N";"23.32";"2023";"204";2023-04-01T00:00:00Z;2023-06-05T00:00:00Z;2023-05-19T11:32:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//374077";"ABRIL 2023 RENTA SAN PABLO 95 LOCAL";"61687";"04-2023";"304601";"N";"1208.52";"2023";"204";2023-04-01T00:00:00Z;2023-04-27T00:00:00Z;2023-04-17T14:07:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//374676";"ABRIL 2023 RENTA MONTERREGADO 13 LOCAL JOSE ANTONIO ROJO";"61687";"A-2023-04";"6303";"N";"886.65";"2023";"204";2023-04-01T00:00:00Z;2023-05-03T00:00:00Z;2023-04-21T12:59:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//370672";"ABRIL 2023 RENTA INOCENCIO RUIZ LASALA 62 1º C Y D LOCAL";"61687";"2023-4";"17536";"N";"875.18";"2023";"204";2023-04-01T00:00:00Z;2023-04-17T00:00:00Z;2023-04-03T09:26:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//370671";"ABRIL 2023 RENTA AVDA. CATALUÑA 84-86 LOCAL";"61687";"04-2023";"205026";"N";"3325.93";"2023";"204";2023-04-01T00:00:00Z;2023-04-25T00:00:00Z;2023-04-03T09:19:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//378534";"ABRIL 2023 RENTA PANO Y RUATA 9-11 LOCAL";"61687";"2023-04";"33190";"N";"1714.41";"2023";"204";2023-04-01T00:00:00Z;2023-06-13T00:00:00Z;2023-05-26T13:43:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//374864";"SEGUNDO TRIMESTRE 2023 GARAJE PLAZA SAN BRUNO: CUOTA CDAD.";"61687";"338";"12781";"N";"1641";"2023";"204";2023-04-01T00:00:00Z;2023-05-10T00:00:00Z;2023-04-26T09:51:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//377828";"SEGUNDO TRIMESTRE 2023 GARAJE MAYORAL 2-8 PL. 217: CUOTA CDAD.";"61687";"20230401002323";"19801";"N";"23.32";"2023";"204";2023-04-01T00:00:00Z;2023-06-05T00:00:00Z;2023-05-19T11:46:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//377022";"JUNIO 2022 A ABRIL 2023 OVIEDO 173 LOCAL 2: CUOTAS CDAD.";"61687";"00LOC2P202304";"19793";"N";"723.69";"2023";"204";2023-04-01T00:00:00Z;2023-06-02T00:00:00Z;2023-05-16T10:18:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//374081";"ABRIL 2023 RENTA CRTA. CASTELLÓN CONCEPCIÓN GARZA";"61687";"442";"303588";"N";"466.53";"2023";"204";2023-04-01T00:00:00Z;2023-04-27T00:00:00Z;2023-04-17T14:24:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//374080";"ABRIL 2023 RENTA CRTA. CASTELLÓN MARIANO MARCUELLO";"61687";"380";"16244";"N";"466.53";"2023";"204";2023-04-01T00:00:00Z;2023-04-27T00:00:00Z;2023-04-17T14:21:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//374068";"ABRIL 2023 RENTA FRAGA 15-17 LOCAL";"61687";"117";"6128";"N";"3077.03";"2023";"204";2023-04-01T00:00:00Z;2023-04-27T00:00:00Z;2023-04-17T13:42:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//377815";"ABRIL 2023 MAYORAL 2-8 LOCAL 7: CUOTA CDAD.";"61687";"20230401001509";"19519";"N";"26.72";"2023";"204";2023-04-01T00:00:00Z;2023-06-05T00:00:00Z;2023-05-19T10:41:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//377813";"ABRIL 2023 MAYORAL 2-8 LOCAL 6: CUOTA CDAD.";"61687";"20230401001498";"19519";"N";"10.94";"2023";"204";2023-04-01T00:00:00Z;2023-06-05T00:00:00Z;2023-05-19T10:36:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//377812";"ABRIL 2023 MAYORAL 2-8 C. DEPORTIVO: CUOTA CDAD.";"61687";"20230401001432";"19519";"N";"371.46";"2023";"204";2023-04-01T00:00:00Z;2023-06-05T00:00:00Z;2023-05-19T10:32:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//377831";"SEGUNDO TRIMESTRE 2023 GARAJE MAYORAL 2-8 PL. 218: CUOTA CDAD.";"61687";"20230401002334";"19801";"N";"23.32";"2023";"204";2023-04-01T00:00:00Z;2023-06-05T00:00:00Z;2023-05-19T11:52:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//377821";"SEGUNDO TRIMESTRE 2023 GARAJE MAYORAL 2-8 PL. 087: CUOTA CDAD.";"61687";"20230401000904";"19801";"N";"23.32";"2023";"204";2023-04-01T00:00:00Z;2023-06-05T00:00:00Z;2023-05-19T11:08:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//377819";"SEGUNDO TRIMESTRE 2023 GARAJE RESIDENCIAL HERNÁN CORTÉS: CUOTA CDAD.";"61687";"20230401000002";"15483";"N";"1090.28";"2023";"204";2023-04-01T00:00:00Z;2023-06-05T00:00:00Z;2023-05-19T11:02:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//370689";"ABRIL 2023 RENTA AVDA. SANTA ISABEL 51 D LOCAL";"61687";"2023-10";"933826";"N";"1383.89";"2023";"204";2023-04-01T00:00:00Z;2023-04-17T00:00:00Z;2023-04-03T10:46:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//370687";"ABRIL 2023 RENTA PARQUE CLEMENTE MATEO LOCAL";"61687";"490";"730";"N";"874.9";"2023";"204";2023-04-01T00:00:00Z;2023-04-17T00:00:00Z;2023-04-03T10:41:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//374679";"ABRIL 2023 RENTA MONTERREGADO 13 LOCAL JOSE LUIS ROJO";"61687";"A-2023-04";"6301";"N";"886.65";"2023";"204";2023-04-01T00:00:00Z;2023-05-03T00:00:00Z;2023-04-21T13:08:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//374067";"ABRIL 2023 RENTA FRAGA 15 LOCAL";"61687";"116";"6128";"N";"1640.16";"2023";"204";2023-04-01T00:00:00Z;2023-04-27T00:00:00Z;2023-04-17T13:36:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//375347";"ABRIL 2023 RENTA NAVES PARQUE TRACCIÓN (CTRA. COGULLADA 42)";"61687";"E-4-2.023";"19697";"N";"13907.14";"2023";"204";2023-04-01T00:00:00Z;2023-05-15T00:00:00Z;2023-05-02T09:13:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//374680";"ABRIL 2023 RENTA AVDA. SANTA ISABEL 79 LOCALES 1, 2, 18 Y 19";"61687";"04-2023";"57241";"N";"1171.95";"2023";"204";2023-04-01T00:00:00Z;2023-05-03T00:00:00Z;2023-04-21T13:20:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//374673";"ABRIL RENTA MONTERREGADO 11 LOCAL";"61687";"120-2023";"287337";"N";"960.22";"2023";"204";2023-04-01T00:00:00Z;2023-05-03T00:00:00Z;2023-04-21T12:52:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//378539";"ABRIL 2023 RENTA PABLO GARGALLO 13-17 LOCAL";"61687";"000001P202304";"265486";"N";"3887.45";"2023";"204";2023-04-01T00:00:00Z;2023-06-13T00:00:00Z;2023-05-26T14:10:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//370753";"ABRIL 2023 ALQUILER DE NAVE EN CTRA. LOGRO/O, KM 1,700";"61687";"35-23";"19283";"S";"22613.4";"2023";"204";2023-04-01T00:00:00Z;2023-04-17T00:00:00Z;2023-04-03T16:03:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//374865";"ABRIL 2023 ROSELLÓN 1-3-5 LOCAL 4: CUOTA CDAD.";"61687";"342";"3669";"N";"138.32";"2023";"204";2023-04-01T00:00:00Z;2023-05-10T00:00:00Z;2023-04-26T09:55:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//374859";"ABRIL 2023 URBANIZACIÓN VIÑEDO VIEJO, VIÑEDO VIEJO 2, LOCAL IZDA.: CUOTA CDAD.";"61687";"31772";"10602";"N";"85.19";"2023";"204";2023-04-01T00:00:00Z;2023-05-10T00:00:00Z;2023-04-26T09:31:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//374674";"ABRIL 2023 RENTA PEDRO I DE ARAGÓN 13 LOCAL";"61687";"018";"287955";"N";"2864.48";"2023";"204";2023-04-01T00:00:00Z;2023-05-03T00:00:00Z;2023-04-21T12:55:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//378355";"PRIMER TRIMESTRE 2022 SAN BLAS 104-106-108 LOCAL 2: CUOTA CDAD.";"61687";"23018880";"22422";"N";"137.34";"2023";"204";2023-03-31T00:00:00Z;2023-06-13T00:00:00Z;2023-05-25T09:52:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//378353";"PRIMER TRIMESTRE 2022 SAN BLAS 104-106-108 LOCAL 1: CUOTA CDAD.";"61687";"23018879";"22422";"N";"116.37";"2023";"204";2023-03-31T00:00:00Z;2023-06-13T00:00:00Z;2023-05-25T09:46:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//374866";"ENERO A MARZO 2023 PARQUE DEL SOL: CUOTA CDAD.";"61687";"000015199";"21594";"N";"46.17";"2023";"204";2023-03-31T00:00:00Z;2023-05-10T00:00:00Z;2023-04-26T10:03:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//378357";"PRIMER TRIMESTRE 2022 SAN BLAS 104-106-108 LOCAL 3: CUOTA CDAD.";"61687";"23018881";"22422";"N";"72.15";"2023";"204";2023-03-31T00:00:00Z;2023-06-13T00:00:00Z;2023-05-25T09:56:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//370347";"PÓLIZA CLAVO A CLAVO: EXPOSICIÓN TEORÍA DE LOS CÍRCULOS";"61687";"7520231FE-555";"55617";"S";"180";"2023";"204";2023-03-29T00:00:00Z;2023-05-10T00:00:00Z;2023-03-29T11:55:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//370846";"ENERO A DICIEMBRE 2023 DON JAIME I, 48-52 LOCAL 1: CUOTA CDAD.";"61687";"1-2023";"7618";"N";"717.06";"2023";"204";2023-03-29T00:00:00Z;2023-04-27T00:00:00Z;2023-04-04T08:56:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//370943";"ABRIL 2023 RIOJA 10 OFICINA C: CUOTA CDAD.";"61687";"46-6020";"1556";"N";"84.26";"2023";"204";2023-03-29T00:00:00Z;2023-04-27T00:00:00Z;2023-04-04T13:41:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//370940";"ABRIL 2023 RIOJA 10 OFICINA A: CUOTA CDAD.";"61687";"46-6018";"1556";"N";"109.71";"2023";"204";2023-03-29T00:00:00Z;2023-04-27T00:00:00Z;2023-04-04T13:25:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//370153";"REGULARIZACIÓN ALTAS/BAJAS PÓLIZA AUTOS 22-23";"61687";"2023-135";"285196";"S";"1291.81";"2023";"204";2023-03-27T00:00:00Z;2023-04-25T00:00:00Z;2023-03-27T16:07:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//370154";"RENOVACION FLOTA AUTOS AYUNTAMIENTO ZARAGOZA";"61687";"2023-136";"285196";"S";"215878.25";"2023";"204";2023-03-27T00:00:00Z;2023-04-25T00:00:00Z;2023-03-27T16:07:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//369860";"PÓLIZA CLAVO A CLAVO EXPOSICIÓN EXPO SIGENA MÁGICA. EL RENACER DE LAS CENIZAS";"61687";"7520231FE-540";"55617";"S";"201.29";"2023";"204";2023-03-24T00:00:00Z;2023-04-12T00:00:00Z;2023-03-24T11:57:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//370050";"OCTUBRE 2021 A SEPTIEMBRE 2022 OVIEDO 175: CUOTA CDAD.";"61687";"03500202209";"19795";"N";"1013.75";"2023";"204";2023-03-16T00:00:00Z;2023-04-20T00:00:00Z;2023-03-27T10:20:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//367012";"PÓLIZA TRANSPORTES: RADARES";"61687";"75202319900020002947";"55617";"S";"812";"2023";"204";2023-03-16T00:00:00Z;2023-04-10T00:00:00Z;2023-03-16T04:06:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//367011";"PÓLIZA TRANSPORTES: CABALLOS";"61687";"75202319900020002954";"55617";"S";"1456";"2023";"204";2023-03-16T00:00:00Z;2023-04-10T00:00:00Z;2023-03-16T04:06:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//367010";"PÓLIZA TRANSPORTES: AMBULANCIAS";"61687";"75202319900020002948";"55617";"S";"2232";"2023";"204";2023-03-16T00:00:00Z;2023-04-10T00:00:00Z;2023-03-16T04:06:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//369424";"AÑO 2022 Y PRIMER TRIMESTRE 2023 ANTONIO BRAVO 4 LOCAL: CUOTA CDAD.";"61687";"1";"7018";"N";"1277.95";"2023";"204";2023-03-15T00:00:00Z;2023-04-05T00:00:00Z;2023-03-21T10:34:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//365574";"PÓLIZA CLAVO A CLAVO: EXPOSICIÓN HORIZONTES DE PAPEL";"61687";"7520231FE-382";"55617";"S";"180";"2023";"204";2023-03-02T00:00:00Z;2023-03-23T00:00:00Z;2023-03-02T11:55:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//365565";"PÓLIZA RESPONSABILIDAD CIVIL";"61687";"75202319900020002554";"55617";"S";"1326730.12";"2023";"204";2023-03-02T00:00:00Z;2023-03-22T00:00:00Z;2023-03-02T11:55:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//374369";"MARZO 2023 JOAQUÍN SOROLLA 8 LOCAL 5: DERRAMA 1/4 SEGÚN ACTA 68";"61687";"000045P202304";"11072";"N";"120";"2023";"204";2023-03-02T00:00:00Z;2023-05-09T00:00:00Z;2023-04-19T11:55:21Z;"Pagada";"";""
