id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//351425";"REPARACIÓN CORTINAS DESPACHO DEL CUARTEL PALAFOX - FACTURA ELECTRÓNICA: A 22000534";"20800";"A 22000534";"15484";"S";"663.2";"2022";"196";2022-12-15T00:00:00Z;2023-01-17T00:00:00Z;2022-12-15T16:06:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//351519";"MANTENIMIENTO ANUAL FUENTE - U.CABALLERÍA";"20800";"FAC22-16220";"269600";"N";"157.19";"2022";"196";2022-12-15T00:00:00Z;2023-01-26T00:00:00Z;2022-12-16T10:28:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//353507";"ARNÉS Y CINTURÓN UNIDAD FOTOGRAFO";"20800";"2201420";"86414";"N";"120.29";"2022";"196";2022-12-15T00:00:00Z;2023-01-19T00:00:00Z;2022-12-21T12:46:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//351589";"ESCALERA TUBESCA ALUMINIO PARA TALLER DE POLICIA LOCAL";"20800";"FAC153871";"14160";"N";"561.02";"2022";"196";2022-12-15T00:00:00Z;2023-01-17T00:00:00Z;2022-12-16T11:55:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//351551";"MANTENIMIENTO ANUAL FUENTE - DOMINGO MIRAL";"20800";"FAC22-16218";"269600";"N";"121";"2022";"196";2022-12-15T00:00:00Z;2023-01-26T00:00:00Z;2022-12-16T11:14:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//351548";"MANTENIMIENTO ANUAL FUENTE - DOMINGO MIRAL";"20800";"FAC22-16219";"269600";"N";"139.48";"2022";"196";2022-12-15T00:00:00Z;2023-01-26T00:00:00Z;2022-12-16T11:10:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//351364";"240 CARPETAS PARA ACADEMIA";"20800";"P22-78";"223729";"N";"749";"2022";"196";2022-12-14T00:00:00Z;2023-01-17T00:00:00Z;2022-12-15T13:10:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//353650";"VIAJE A BARCELONA TERRASSA EN AVE  13 DICIEMBRE 2022 - TRES FUNCIONARIOS";"20800";"22F1373Y00000075";"24885";"N";"280.94";"2022";"196";2022-12-14T00:00:00Z;2023-01-26T00:00:00Z;2022-12-22T11:20:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//351014";"10 MANGO BATERIA NI-MH 4,5 AH PARA UNIDADES DE POLICIA LOCAL";"20800";"000001-03362";"14254";"N";"748.61";"2022";"196";2022-12-14T00:00:00Z;2023-01-17T00:00:00Z;2022-12-14T10:23:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//353078";"REPOSICIÓN JABONERAS DEL CUARTEL LA PAZ";"20800";"22-3359";"980283";"N";"631.91";"2022";"196";2022-12-14T00:00:00Z;2023-01-19T00:00:00Z;2022-12-19T13:03:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//353653";"CONTRAPESOS PARA UNIDAD CABALLERIA";"20800";"FVR22-15794";"298545";"N";"1452";"2022";"196";2022-12-14T00:00:00Z;2023-01-26T00:00:00Z;2022-12-22T11:36:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//351366";"10.000 MARCAPÁGINAS PARA ACADEMIA";"20800";"P22-81";"223729";"N";"621.94";"2022";"196";2022-12-14T00:00:00Z;2023-01-17T00:00:00Z;2022-12-15T13:16:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//351314";"PINCHAZO LLANTAS SUELTAS RUEDAS DE MAQUINA DE CABALLERÍA - TALLER - FACTURA ELECTRÓNICA: CR0120222201026020";"20800";"CR0120222201026020";"53218";"S";"23.98";"2022";"196";2022-12-14T00:00:00Z;2023-01-17T00:00:00Z;2022-12-15T11:23:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//351360";"10.000 MARCAPÁGINAS PARA EDUCACIÓN VIAL";"20800";"P22-79";"223729";"N";"621.94";"2022";"196";2022-12-14T00:00:00Z;2023-01-17T00:00:00Z;2022-12-15T13:03:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//351516";"2 BICICLETAS PARA EDUCACIÓN VIAL";"20800";"22-5835";"280793";"N";"801.33";"2022";"196";2022-12-14T00:00:00Z;2023-01-17T00:00:00Z;2022-12-16T10:22:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//351365";"3 CAJAS PAPEL FOTOGRÁFICO";"20800";"P22-80";"223729";"N";"45";"2022";"196";2022-12-14T00:00:00Z;2023-01-17T00:00:00Z;2022-12-15T13:13:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//351142";"PLACA HOMENAJE PRIMERA DEL CURSO XXII PROMOCIÓN DE FORMACIÓN DE NUEVO INGRESO";"20800";"1 004569";"197365";"N";"52.2";"2022";"196";2022-12-13T00:00:00Z;2023-01-17T00:00:00Z;2022-12-14T14:44:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//350807";"PILAS VARIADAS PARA UNIDADES DE POLICIA LOCAL";"20800";"000001-03334";"14254";"N";"198.74";"2022";"196";2022-12-09T00:00:00Z;2023-01-17T00:00:00Z;2022-12-13T08:47:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//350533";"MANTENIMIENTO CINEMÓMETROS DEL MES DE NOVIEMBRE- EXPTE 0072480/2021- FACTURA ELECTRÓNICA: F22S-00687";"20800";"F22S-00687";"985105";"S";"5197.14";"2022";"196";2022-12-09T00:00:00Z;2022-12-28T00:00:00Z;2022-12-11T16:07:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//350512";"VARIOS MATERIALES PARA GIMNASIO DE POLICIA LOCAL - FACTURA ELECTRÓNICA: 22224898";"20800";"22224898";"5545";"S";"1133.6";"2022";"196";2022-12-09T00:00:00Z;2023-01-17T00:00:00Z;2022-12-11T16:06:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//350952";"SUMINISTRO DE 63 RADIOTRANSMISORES PORTÁTILES SITEMA TETRA, BATERÍAS, ANTENAS DE LOS MISMOS, CARGADORES Y FUNDAS CON DESTINO A LA POLICIA LOCAL DE ZARAGOZA - FACTURA ELECTRÓNICA: RECT-EMIT-2254110629/2035";"20800";"RECT-EMIT-2254110629-2035";"95062";"S";"40907.3";"2022";"196";2022-12-09T00:00:00Z;2022-12-30T00:00:00Z;2022-12-13T16:06:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//350243";"MATERIAL DIVERSO PARA TALLER Y UNIDADES DE POLICIA LOCAL -  FACTURA ELECTRÓNICA: INV/2022/10472";"20800";"INV-2022-10472";"11354";"S";"285.48";"2022";"196";2022-12-07T00:00:00Z;2022-12-23T00:00:00Z;2022-12-07T11:55:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//350229";"8892 KG DE FESTUCA PARA UNIDAD DE CABALLERIA";"20800";"131-2022";"320091";"N";"2445.3";"2022";"196";2022-12-06T00:00:00Z;2022-12-23T00:00:00Z;2022-12-07T10:58:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//351485";"PIZARRA BLANCA, BORRADOR, SEÑALIZADORES IMANTADOS PARA ACADEMIA";"20800";"222307";"342";"N";"276.79";"2022";"196";2022-12-05T00:00:00Z;2023-01-17T00:00:00Z;2022-12-16T08:35:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//350072";"MATERIAL DIVERSO CABALLERÍA - FACTURA ELECTRÓNICA: INV/2022/10470";"20800";"INV-2022-10470";"11354";"S";"499.99";"2022";"196";2022-12-05T00:00:00Z;2022-12-23T00:00:00Z;2022-12-05T11:57:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//350071";"SERVICIO DETERMINACIÓN Y CUANTIFICACIÓN DE DROGAS EN MUESTRAS DE FLUIDO ORAL CON DESTINO A LA POLICÍA LOCAL DE ZARAGOZA. DE 28 OCT A 2 NOV. EXPEDIENTE: 1015158/19 - FACTURA ELECTRÓNICA: 2022.8050A//1261";"20800";"2022.8050A--1261";"295248";"S";"238.98";"2022";"196";2022-12-05T00:00:00Z;2022-12-22T00:00:00Z;2022-12-05T11:57:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//350197";"500 SILUETAS BLANCOS DE TIRO - ARMAMENTO - FACTURA ELECTRÓNICA: FE-2022/20";"20800";"FE-2022-20";"262447";"S";"344.85";"2022";"196";2022-12-05T00:00:00Z;2022-12-23T00:00:00Z;2022-12-06T16:07:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//350178";"MATERIAL DIVERSO PARA LAS UNIDADES DE POLICIA LOCAL - FACTURA ELECTRÓNICA: INV/2022/10471";"20800";"INV-2022-10471";"11354";"S";"215.5";"2022";"196";2022-12-05T00:00:00Z;2022-12-23T00:00:00Z;2022-12-06T16:07:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//350296";"MATERIAL BOTIQUIN GALERIA TIRO";"20800";"246-2022";"57130";"N";"230.56";"2022";"196";2022-12-05T00:00:00Z;2022-12-28T00:00:00Z;2022-12-07T13:51:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//350231";"TRABAJOS REALIZADOS DE HERRADOR PARA UNIDAD DE CABALLERÍA";"20800";"29";"211303";"N";"1766.6";"2022";"196";2022-12-05T00:00:00Z;2023-01-25T00:00:00Z;2022-12-07T11:28:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//350073";"35 ESCUDOS ANTIDISTURBIOS DE POLICARBONATO Y 35 ROTULOS POLICIA LOCAL PARA ESCUDOS - FACTURA ELECTRÓNICA: A22003675";"20800";"A22003675";"25384";"S";"6048.85";"2022";"196";2022-12-02T00:00:00Z;2022-12-23T00:00:00Z;2022-12-05T11:57:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//350006";"MATERIAL DIVERSO CABALLERÍA - FACTURA ELECTRÓNICA: 2022/156";"20800";"2022-156";"213031";"S";"315.96";"2022";"196";2022-12-02T00:00:00Z;2022-12-23T00:00:00Z;2022-12-05T11:57:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//350968";"SERVICIO DE GRÚA MES NOVIEMBRE 2022 - EXPDTE 1º PRORROGA:0049123-2022 - EXPTE CONTRATO 0067030/2019 - FACTURA ELECTRÓNICA: Z50007961122000001";"20800";"Z50007961122000001";"949391";"S";"153223.69";"2022";"196";2022-11-30T00:00:00Z;2023-02-01T00:00:00Z;2022-12-13T17:06:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//350119";"1000 SILBATOS POLICIA LOCAL";"20800";"00011";"286828";"N";"5989.5";"2022";"196";2022-11-30T00:00:00Z;2022-12-23T00:00:00Z;2022-12-05T13:33:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//349346";"DISEÑO Y ELABORACION DE UNA CAMPAÑA DE SEGURIDAD VIAL PARA EL AYUNTAMIENTO DE ZARAGOZA.OBJETIVOS: REDUCIR EL NUMERO DE ATROPELLOS DE PEATONES Y USUARIOS DE VMP + BICI Y CONCIENCIAR SOBRE LA CONVIVENCIA EN VIA PÚBLICA - FACTURA ELECTRÓNICA: 218/22";"20800";"218-22";"292104";"S";"5929";"2022";"196";2022-11-30T00:00:00Z;2023-01-17T00:00:00Z;2022-11-30T20:06:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//349347";"SOPORTE CONDECORACIONES Y PASADOR DIARIO - FACTURA ELECTRÓNICA: 2022/152";"20800";"2022-152";"213031";"S";"96";"2022";"196";2022-11-30T00:00:00Z;2022-12-22T00:00:00Z;2022-11-30T20:06:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//349277";"MANTENIMIENTO AGIP- NOVIEMBRE 2022- EXPT 0040579/2021 - FACTURA ELECTRÓNICA: 739422645873";"20800";"739422645873";"277715";"S";"10291.67";"2022";"196";2022-11-30T00:00:00Z;2022-12-19T00:00:00Z;2022-11-30T14:20:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//349286";"SUSTITUCIÓN CARGADOR DE SONÓMETRO - FACTURA ELECTRÓNICA: -31600/49499";"20800";"-31600-49499";"302172";"S";"302.5";"2022";"196";2022-11-30T00:00:00Z;2022-12-22T00:00:00Z;2022-11-30T14:20:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//350804";"CERRADURAS PARA CUARTELES DE POLICIA LOCAL";"20800";"22-5693";"13314";"N";"64.54";"2022";"196";2022-11-30T00:00:00Z;2023-01-17T00:00:00Z;2022-12-13T08:35:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//349784";"2 UD. PEGAMENTO TRANSP PARA TALLER - FACTURA ELECTRÓNICA: INV/2022/10450";"20800";"INV-2022-10450";"11354";"S";"21.9";"2022";"196";2022-11-30T00:00:00Z;2022-12-22T00:00:00Z;2022-12-02T11:56:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//350115";"30 GRILLETES BISAGRA ALCYON NIQUEL";"20800";"11024";"221029";"N";"798.6";"2022";"196";2022-11-30T00:00:00Z;2022-12-23T00:00:00Z;2022-12-05T13:24:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//344747";"SERVICIO DETERMINACIÓN Y CUANTIFICACIÓN DE DROGAS EN MUESTRAS DE FLUIDO ORAL CON DESTINO A LA POLICÍA LOCAL DE ZARAGOZA. DE NOVIEMBRE.  EXPEDIENTE: 1015158/19 - FACTURA ELECTRÓNICA: 2022.8050A//1221";"20800";"2022.8050A--1221";"295248";"S";"1099.29";"2022";"196";2022-11-29T00:00:00Z;2022-12-22T00:00:00Z;2022-11-29T11:55:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//353559";"50 FUNDAS DE GRILLETES CORDURA CIERRE VELCRO";"20800";"11026";"221029";"N";"519.7";"2022";"196";2022-11-29T00:00:00Z;2023-01-25T00:00:00Z;2022-12-21T14:39:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//350118";"2 MOCHILAS  Y 2 FUNDAS TRANSPORTE PARA LA UNIDAD ARMAMENTO";"20800";"11021";"221029";"N";"200.82";"2022";"196";2022-11-29T00:00:00Z;2022-12-23T00:00:00Z;2022-12-05T13:28:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//344670";"REPUESTOS PARA VEHÍCULOS DE POLICIA LOCAL - FACTURA ELECTRÓNICA: FE/1136";"20800";"FE-1136";"190005";"S";"99.83";"2022";"196";2022-11-28T00:00:00Z;2022-12-22T00:00:00Z;2022-11-28T18:06:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//344361";"CLASES IMPARTIDAS EN EL VIGESIMOSEGUNDO CURSO DE FORMACIÓN BÁSICA PARA POLICIAS LOCALES DE NUEVO INGRESO. EXPDTE 0026607/2022";"20800";"016-2022";"274798";"N";"2688";"2022";"196";2022-11-25T00:00:00Z;2022-12-14T00:00:00Z;2022-11-25T09:12:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//344391";"CLASES IMPARTIDAS EN EL CURSO DE PERFECCIONAMIENTO GENERAL 2022 EN EL MES DE NOVIEMBRE 2022. EXPDTE 0084606/2022";"20800";"021-2022";"76497";"N";"392";"2022";"196";2022-11-25T00:00:00Z;2022-12-14T00:00:00Z;2022-11-25T10:55:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//344621";"CLASES IMPARTIDAS EN EL CURSO DE PERFECCIONAMIENTO GENERAL 2022 EN EL MES DE NOVIEMBRE 2022. EXPDTE 0084606/2022";"20800";"020-2022";"102699";"N";"392";"2022";"196";2022-11-25T00:00:00Z;2022-12-14T00:00:00Z;2022-11-28T13:14:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//344567";"MATERIAL DIVERSO INFORMÁTICO";"20800";"0261";"288257";"N";"85.7";"2022";"196";2022-11-25T00:00:00Z;2022-12-16T00:00:00Z;2022-11-28T11:41:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//344307";"MATERIAL DIVERSO PARA REPARACIÓN Y MANTENIMIENTO DE ARMAMENTO - FACTURA ELECTRÓNICA: FACTURA/222580";"20800";"FACTURA-222580";"207666";"S";"766.57";"2022";"196";2022-11-24T00:00:00Z;2022-12-15T00:00:00Z;2022-11-24T20:06:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//344389";"CLASES IMPARTIDAS EN EL VIGESIMOSEGUNDO CURSO DE FORMACIÓN BÁSICA PARA POLICIAS LOCALES DE NUEVO INGRESO. EXPDTE 0026607/2022";"20800";"015-2022";"276496";"N";"1008";"2022";"196";2022-11-23T00:00:00Z;2022-12-16T00:00:00Z;2022-11-25T10:43:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//351012";"SUMINISTRO CINTA SEÑALIZACIÓN - CONTRATO MENOR - EXPDTE 0079875/2022";"20800";"221194";"186130";"N";"8259.76";"2022";"196";2022-11-23T00:00:00Z;2022-12-30T00:00:00Z;2022-12-14T10:19:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//344142";"REPARACIÓN IMPRESORA DEL ETILOMETRO SAF`IR - FACTURA ELECTRÓNICA: 202211/37";"20800";"202211-37";"224050";"S";"254.1";"2022";"196";2022-11-23T00:00:00Z;2022-12-13T00:00:00Z;2022-11-23T16:06:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//344269";"CLASES IMPARTIDAS EN EL VIGESIMOSEGUNDO CURSO DE FORMACIÓN BÁSICA PARA POLICIAS LOCALES DE NUEVO INGRESO. EXPDTE 0026607/2022";"20800";"025-2022";"103147";"N";"168";"2022";"196";2022-11-23T00:00:00Z;2022-12-16T00:00:00Z;2022-11-24T14:30:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//344272";"CLASES IMPARTIDAS EN EL CURSO DE PERFECCIONAMIENTO GENERAL 2022 EN EL MES DE NOVIEMBRE 2022. EXPDTE 0084606/2022";"20800";"019-2022";"102698";"N";"392";"2022";"196";2022-11-23T00:00:00Z;2022-12-14T00:00:00Z;2022-11-24T14:51:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//344268";"CLASES IMPARTIDAS EN EL VIGESIMOSEGUNDO CURSO DE FORMACIÓN BÁSICA PARA POLICIAS LOCALES DE NUEVO INGRESO. EXPDTE 0026607/2022";"20800";"024-2022";"277881";"N";"168";"2022";"196";2022-11-23T00:00:00Z;2022-12-14T00:00:00Z;2022-11-24T14:22:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//343999";"CLASES IMPARTIDAS EN EL VIGESIMOSEGUNDO CURSO DE FORMACIÓN BÁSICA PARA POLICIAS LOCALES DE NUEVO INGRESO. EXPDTE 0026607/2022";"20800";"023-2022";"322184";"N";"336";"2022";"196";2022-11-22T00:00:00Z;2022-12-16T00:00:00Z;2022-11-23T09:50:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//343949";"REPARACIÓN VEHÍCULOS POLICIALES - FACTURA ELECTRÓNICA: FE/1132";"20800";"FE-1132";"190005";"S";"234.74";"2022";"196";2022-11-22T00:00:00Z;2022-12-14T00:00:00Z;2022-11-22T16:06:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//343886";"CLASES IMPARTIDAS EN EL CURSO DE PERFECCIONAMIENTO GENERAL 2022 EN EL MES DE NOVIEMBRE 2022. EXPDTE 0084606/2022";"20800";"018-2022";"56949";"N";"448";"2022";"196";2022-11-22T00:00:00Z;2022-12-16T00:00:00Z;2022-11-22T09:53:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//344174";"ACTUALIZACIÓN 6 HOJAS DE PRONTUARIO";"20800";"003405";"284195";"N";"383.57";"2022";"196";2022-11-22T00:00:00Z;2022-12-13T00:00:00Z;2022-11-24T08:33:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//343786";"CLASES IMPARTIDAS EN EL VIGESIMOSEGUNDO CURSO DE FORMACIÓN BÁSICA PARA POLICIAS LOCALES DE NUEVO INGRESO. EXPDTE 0026607/2022";"20800";"022-2022";"60225";"N";"336";"2022";"196";2022-11-21T00:00:00Z;2022-12-12T00:00:00Z;2022-11-21T14:24:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//344258";"SUMINISTRO E INSTALACIÓN PROTECTORES CUARTEL PALAFOX DE POLICIA LOCAL";"20800";"DP3189";"308322";"N";"605";"2022";"196";2022-11-21T00:00:00Z;2022-12-14T00:00:00Z;2022-11-24T13:17:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//343884";"CLASES IMPARTIDAS EN EL VIGESIMOSEGUNDO CURSO DE FORMACIÓN BÁSICA PARA POLICIAS LOCALES DE NUEVO INGRESO. EXPDTE 0026607/2022";"20800";"014-2022";"327112";"N";"672";"2022";"196";2022-11-21T00:00:00Z;2022-12-16T00:00:00Z;2022-11-22T09:44:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//343795";"MATERIAL DIVERSO PARA UNIDAD DE CABALLERÍA - FACTURA ELECTRÓNICA: 2022/135";"20800";"2022-135";"213031";"S";"341.69";"2022";"196";2022-11-21T00:00:00Z;2022-12-16T00:00:00Z;2022-11-21T16:06:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//343674";"CLASES IMPARTIDAS EN EL CURSO DE PERFECCIONAMIENTO GENERAL 2022 EN EL MES DE NOVIEMBRE 2022 - EXPDTE 0084606/2022";"20800";"017-2022";"102697";"N";"392";"2022";"196";2022-11-18T00:00:00Z;2022-12-12T00:00:00Z;2022-11-21T09:43:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//353648";"VIAJE A MADRID BILLETES DE AVE Y HOTEL 14 Y 15 DE NOVIEMBRE 2022 ¿ TRES FUNCIONARIOS";"20800";"22F1373Y00000055";"24885";"N";"865.29";"2022";"196";2022-11-18T00:00:00Z;2023-01-26T00:00:00Z;2022-12-22T11:10:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//343881";"10 TABLETS, COMPLEMENTOS Y 2 SWITCH TP-LINK 5 PORT DESKTOP GIGABIT";"20800";"0252";"288257";"N";"3447.8";"2022";"196";2022-11-18T00:00:00Z;2022-12-14T00:00:00Z;2022-11-22T09:30:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//343883";"SUPERCERA 10 L Y CHAMPÚ SPA PLUS 10 L PARA LAVADERO DE VEHÍCULOS DE POLICIA LOCAL";"20800";"22AA_00254";"18679";"N";"119.06";"2022";"196";2022-11-16T00:00:00Z;2022-12-14T00:00:00Z;2022-11-22T09:36:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//343476";"ESCALERAS, TOPES Y PILAS - FACTURA ELECTRÓNICA: INV/2022/9865";"20800";"INV-2022-9865";"11354";"S";"437.57";"2022";"196";2022-11-15T00:00:00Z;2022-12-14T00:00:00Z;2022-11-17T16:06:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//343875";"EQUUS LINE SUPER GS 25 KG PARA UNIDAD DE CABALLERÍA";"20800";"Q22-122007205";"20150";"N";"253.48";"2022";"196";2022-11-15T00:00:00Z;2022-12-14T00:00:00Z;2022-11-22T08:30:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//344551";"3 PARES DE BOTAS EXTRAIBLES Y JUEGOS DE CORREAS Y ALMOHADILLAS";"20800";"027";"211303";"N";"975";"2022";"196";2022-11-15T00:00:00Z;2022-12-16T00:00:00Z;2022-11-28T11:11:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//342979";"ANTENAS DUALES RADIO/GPS";"20800";"1-000014";"7938";"S";"1176.12";"2022";"196";2022-11-15T00:00:00Z;2022-12-09T00:00:00Z;2022-11-15T10:34:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//343401";"ARRANCADOR VEHICULOS 12V -900A - FACTURA ELECTRÓNICA: 4049580555";"20800";"4049580555";"10826";"S";"482.79";"2022";"196";2022-11-14T00:00:00Z;2022-12-16T00:00:00Z;2022-11-17T11:58:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//342680";"ARREGLOS ELIPTICAS Y MATERIAL DEL GIMNASIO DE LOS CUARTELES - FACTURA ELECTRÓNICA: 2270008427";"20800";"2270008427";"85123";"S";"447.71";"2022";"196";2022-11-11T00:00:00Z;2022-12-09T00:00:00Z;2022-11-11T11:55:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//342499";"2 MALETAS BALIZAS DE SEÑALIZACIÓN Y 60 TETRAPODOS - FACTURA ELECTRÓNICA: 22TS/263";"20800";"22TS-263";"207090";"S";"2843.5";"2022";"196";2022-11-10T00:00:00Z;2022-11-30T00:00:00Z;2022-11-10T11:55:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//342121";"SERVICIO DETERMINACIÓN Y CUANTIFICACIÓN DE DROGAS EN MUESTRAS DE FLUIDO ORAL CON DESTINO A LA POLICÍA LOCAL DE ZARAGOZA. DE JUNIO A OCTUBRE.EXPEDIENTE: 1015158/19 -FACTURA ELECTRÓNICA: 2022.8050A//1116";"20800";"2022.8050A--1116";"295248";"S";"5114.07";"2022";"196";2022-11-08T00:00:00Z;2022-11-30T00:00:00Z;2022-11-08T11:55:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//342244";"SERV. MANTENIMIENTO BAÑOS";"20800";"0623";"20821";"N";"290.4";"2022";"196";2022-11-07T00:00:00Z;2022-11-24T00:00:00Z;2022-11-09T09:20:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//342070";"MANTENIMIENTO CINEMÓMETROS DEL MES DE OCTUBRE- EXPTE 0072480/2021- FACTURA ELECTRÓNICA: F22S-00612";"20800";"F22S-00612";"985105";"S";"5197.14";"2022";"196";2022-11-07T00:00:00Z;2022-11-21T00:00:00Z;2022-11-07T16:07:22Z;"Pagada";"";""
