id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//350472";"POR SERVICIOS DE LAVANDERIA OCTUBRE";"20247";"AY-2210-001";"926685";"N";"39.08";"2022";"188";2022-10-31T00:00:00Z;2023-01-12T00:00:00Z;2022-12-09T13:32:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//349400";"POR SERVICIO DE RETIRADA MATERIAL RECICLABLE OCTUBRE";"20247";"A- 22000963";"286649";"N";"27.5";"2022";"188";2022-10-31T00:00:00Z;2022-12-23T00:00:00Z;2022-12-01T11:17:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//341311";"POR SUMINISTRO DE PRODUCTOS FARMACEUTICOS Y MATERIAL SANITARIO PARA EL PERSONAL MUNICIPAL, SERVICIOS MUNICIPALES Y CIUDADANÍA.CONTRATO SUMINISTROS- LOTE 1-FACTURA ELECTRÓNICA: A/162382";"20247";"A-162382";"13212";"S";"410.98";"2022";"188";2022-10-31T00:00:00Z;2022-12-09T00:00:00Z;2022-11-02T11:55:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//336897";"POR SUMINISTRO DE MEDICAMENTOS Y PRODUCTOS FARMACIA MES DE OCTUBRE";"20247";"A 3051\2022";"13743";"N";"2999.83";"2022";"188";2022-10-26T00:00:00Z;2022-11-16T00:00:00Z;2022-10-27T13:33:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//336128";"POR SUMINISTRO DE PRODUCTOS FARMACÉUTICOS Y MATERIAL SANITARIO PARA EL PERSONAL MUNICIPAL, SERVICIOS MUNICIPALES Y CIUDADANIA- CONTRATO SUMINISTRO LOTE 2-FACTURA ELECTRÓNICA: G/22-05974";"20247";"G-22-05974";"298448";"S";"170.43";"2022";"188";2022-10-20T00:00:00Z;2022-11-09T00:00:00Z;2022-10-20T16:06:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//336780";"POR SERVICIO DE ANÁLISIS CLÍNICOS PARA EL PERSONAL MUNICIPAL DEL AYUNTAMIENTO DE ZARAGOZA MES SEPTIEMBRE. CONTRATO SERVICIOS. IVA EXENTO ART.20 LEY/1992 DE 28 DE DICIEMBRE.FACTURA ELECTRÓNICA: E06-/220600994";"20247";"E06--220600994";"265075";"S";"1997";"2022";"188";2022-10-19T00:00:00Z;2022-11-09T00:00:00Z;2022-10-26T16:06:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//334175";"POR SUMINISTRO DE PRODUCTOS FARMACEUTICOS Y MATERIAL SANITARIO PARA EL PERSONAL MUNICIPAL, SERVICIOS MUNICIPALES Y CIUDADANÍA. CONTRATO SUMINISTRO LOTE 3";"20247";"1094";"295627";"N";"980.1";"2022";"188";2022-10-11T00:00:00Z;2022-10-27T00:00:00Z;2022-10-14T14:16:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//332065";"POR MANTENIMIENTO ANUAL DE DOS LICENCIAS DE SALUD LABORAL WINMEDTRA Y LICENCIAS DE WINSEHTRA Y ERGOTRA - FACTURA ELECTRÓNICA: S22/944";"20247";"S22-944";"15725";"S";"2299";"2022";"188";2022-10-03T00:00:00Z;2022-10-24T00:00:00Z;2022-10-03T16:06:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//332078";"POR SUMINISTRO DE PRODUCTOS FARMACEUTICOS Y MATERIAL SANITARIO PARA EL PERSONAL MUNICIPAL. SERVICIOS MUNICIPALES Y CIUDADANÍA.CONTRATO DE SUMINISTRO  LOTE 2-FACTURA ELECTRÓNICA: G/22-05606";"20247";"G-22-05606";"298448";"S";"3279.1";"2022";"188";2022-09-30T00:00:00Z;2022-10-21T00:00:00Z;2022-10-03T16:06:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//350474";"POR SERVICIOS DE LAVANDERIA SEPTIEMBRE";"20247";"AY-2209-002";"926685";"N";"60.38";"2022";"188";2022-09-30T00:00:00Z;2023-01-12T00:00:00Z;2022-12-09T13:37:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//332698";"POR SERVICIO DE RETIRADA MATERIAL RECICLABLE SEPTIEMBRE";"20247";"A- 22000859";"286649";"N";"27.5";"2022";"188";2022-09-30T00:00:00Z;2022-10-24T00:00:00Z;2022-10-07T08:35:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//332290";"POR SUMINISTRO DE 3 TENSIOMETROS ELECTRÓNICOS PARA SERVICIOS SANITARIOS -FACTURA ELECTRÓNICA: A/161525";"20247";"A-161525";"13212";"S";"339.77";"2022";"188";2022-09-30T00:00:00Z;2022-10-24T00:00:00Z;2022-10-04T16:06:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//333956";"POR SUMINISTRO DE PRODUCTOS FARMACEUTICOS Y MATERIAL SANITARIO PARA EL PERSONAL MUNICIPAL, SERVICIOS MUNICIPALES Y CIUDADANÍA. CONTRATO SUMINISTRO LOTE 1 - FACTURA ELECTRÓNICA: A/161524";"20247";"A-161524";"13212";"S";"2338.09";"2022";"188";2022-09-30T00:00:00Z;2022-10-27T00:00:00Z;2022-10-13T16:06:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//333955";"POR SUMINISTRO DE PRODUCTOS FARMACEUTICOS Y MATERIAL SANITARIO PARA EL PERSONAL MUNICIPAL, SERVICIOS MUNICIPALES Y CIUDADANÍA. CONTRATO SUMINISTRO LOTE 1 - FACTURA ELECTRÓNICA: A/161526";"20247";"A-161526";"13212";"S";"1098.24";"2022";"188";2022-09-30T00:00:00Z;2022-10-27T00:00:00Z;2022-10-13T16:06:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//332068";"POR SUMINISTRO DE PRODUCTOS FARMACEUTICOS Y MATERIAL SANITARIO PARA EL PERSONAL MUNICIPAL. SERVICIOS MUNICIPALES Y CIUDADANÍA.CONTRATO DE SUMINISTRO  LOTE 2-FACTURA ELECTRÓNICA: G/22-05689";"20247";"G-22-05689";"298448";"S";"1274.9";"2022";"188";2022-09-30T00:00:00Z;2022-10-21T00:00:00Z;2022-10-03T16:06:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//332700";"POR SUMINISTRO DE MATERIAL PARA SERIVICIOS MEDICOS Y MANTENIMIENTO";"20247";"223,283";"1061";"N";"1015.19";"2022";"188";2022-09-29T00:00:00Z;2022-10-24T00:00:00Z;2022-10-07T08:39:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//331522";"SUMINISTRO DE MEDICAMENTOS PARA FARMACIA Y BOTIQUINES MUNICIPALES SEPTIEMBRE";"20247";"A 2811\2022";"13743";"N";"3268.55";"2022";"188";2022-09-29T00:00:00Z;2022-10-10T00:00:00Z;2022-09-29T13:05:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//336898";"POR SUMINISTRO DE MATERIAL MANTENIMIENTO PARA SERVICIO DE PREVENCIÓN Y SALUD LABORAL";"20247";"M22-690";"524";"N";"166.12";"2022";"188";2022-09-29T00:00:00Z;2022-11-16T00:00:00Z;2022-10-27T13:44:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//331517";"POR SUMINISTRO DE MEDICAMENTOS Y PRODUCTOS FARMACIA MES DE SEPTIEMBRE";"20247";"A 2810\2022";"13743";"N";"4561.84";"2022";"188";2022-09-28T00:00:00Z;2022-10-10T00:00:00Z;2022-09-29T12:52:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//330769";"POR SERVICIO DE ANÁLISIS CLÍNICOS PARA EL PERSONAL MUNICIPAL DEL AYUNTAMIENTO DE ZARAGOZA  MES DE AGOSTO - CONTRATO SERVICIOS. IVA EXENTO ART.20 LEY 37/1992 DE 28 DE DICIEMBRE.- FACTURA ELECTRÓNICA: E06-/220600865";"20247";"E06--220600865";"265075";"S";"237.25";"2022";"188";2022-09-21T00:00:00Z;2022-10-21T00:00:00Z;2022-09-22T17:54:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//327196";"SUMINISTRO DE 1.500 VACUNAS ANTIGRIPALES PARA EL PERSONAL MUNICIPAL";"20247";"A 2804-2022";"13743";"N";"22244.98";"2022";"188";2022-09-19T00:00:00Z;2022-09-30T00:00:00Z;2022-09-20T09:22:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//327224";"POR SUMINISTRO DE PRODUCTOS FARMACEUTICOS Y MATERIAL SANITARIO PARA EL PERSONAL MUNICIPAL. SERVICIOS MUNICIPALES Y CIUDADANÍA.CONTRATO DE SUMINISTRO  LOTE 2 - FACTURA ELECTRÓNICA: G/22-05367";"20247";"G-22-05367";"298448";"S";"45.11";"2022";"188";2022-09-19T00:00:00Z;2022-10-21T00:00:00Z;2022-09-20T11:55:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//326819";"SUMINISTRO DE TALADRO MANUAL PAPEL PARA OFICINA ADMINISTRACIÓN SERVICIO PREVENCIÓN Y SALUD LABORAL - FACTURA ELECTRÓNICA: 1/2205191";"20247";"1-2205191";"14192";"S";"30";"2022";"188";2022-09-14T00:00:00Z;2022-10-14T00:00:00Z;2022-09-15T16:17:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//322685";"POR SERVICIOS DE LAVANDERIA AGOSTO";"20247";"AY-2208-001";"926685";"N";"44.77";"2022";"188";2022-08-31T00:00:00Z;2022-09-27T00:00:00Z;2022-09-09T09:03:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//327376";"GASTOS POR RECONOCIMIENTOS MEDICOS PERSONAL MUNICIPAL. RECONOCIMIENTO CARDIOLOGICO BUCEADORES. IVA EXENTO: LEY 3792 ART.20 APARTADO 1.2";"20247";"17-FV22-0053601";"205533";"N";"100";"2022";"188";2022-08-30T00:00:00Z;2022-10-14T00:00:00Z;2022-09-21T13:35:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//319914";"POR ANÁLISIS DE AMIANTO EN INFRAESTRUCTURAS - EQUIPOS DE PREVENCIÓN DE RIESGOS LABORALES";"20247";"F22111593";"30843";"S";"151.37";"2022";"188";2022-08-23T00:00:00Z;2022-09-13T00:00:00Z;2022-08-28T16:17:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//319636";"POR SERVICIO DE ANALISIS CLÍNICOS PARA EL PERSONAL MUNICIPAL DEL AYUNTAMIENTO DE ZARAGOZA MES JULIO -CONTRATO SERVICIOS. IVA EXENTO ART. 20 LEY 37/1992 DE 28 DE DICIEMBRE-FACTURA ELECTRÓNICA: E06-/220600720";"20247";"E06--220600720";"265075";"S";"1059.7";"2022";"188";2022-08-18T00:00:00Z;2022-09-05T00:00:00Z;2022-08-22T11:55:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//319492";"POR SUMINISTRO DE PRODUCTOS FARMACEUT. Y MATERIAL SANITARIO PARA EL PERSONAL MUNICIPAL, SERVICIOS MUNIC. Y CIUDADANIA-CONTRATO SUMINISTRO LOTE 2- FACTURA ELECTRÓNICA: G/22-04802";"20247";"G-22-04802";"298448";"S";"113.15";"2022";"188";2022-08-16T00:00:00Z;2022-09-05T00:00:00Z;2022-08-18T16:17:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//322686";"SUMINISTRO DE MATERIAL FARMACIA PARA BOMBEROS Y FARMACIA MUNICIPAL";"20247";"0004-22";"305952";"N";"2110.26";"2022";"188";2022-08-04T00:00:00Z;2022-09-22T00:00:00Z;2022-09-09T09:09:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//319638";"POR SUMINISTRO DE PRODUCTOS FARMACEUT. Y MATERIAL SANITARIO PARA EL PERSONAL MUNICIPAL, SERVICIOS MUNIC. Y CIUDADANIA-CONTRATO SUMINISTRO LOTE 1 - FACTURA ELECTRÓNICA: A/159966";"20247";"A-159966";"13212";"S";"1150.27";"2022";"188";2022-07-30T00:00:00Z;2022-09-05T00:00:00Z;2022-08-22T11:55:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//319676";"POR SERVICIOS DE LAVANDERIA JULIO";"20247";"AY-2207-001";"926685";"N";"40.54";"2022";"188";2022-07-29T00:00:00Z;2022-09-13T00:00:00Z;2022-08-23T08:58:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//319675";"PR SERVICIO DE RETIRADA MATERIAL RECICLABLE -  JULIO";"20247";"A- 22000713";"286649";"N";"27.5";"2022";"188";2022-07-29T00:00:00Z;2022-09-13T00:00:00Z;2022-08-23T08:52:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//319597";"POR SUMINISTRO DE PRODUCTOS FARMACEUT. Y MATERIAL SANITARIO PARA EL PERSONAL MUNICIPAL, SERVICIOS MUNIC. Y CIUDADANIA-CONTRATO SUMINISTRO LOTE 2 - FACTURA ELECTRÓNICA: G/22-04658";"20247";"G-22-04658";"298448";"S";"90.21";"2022";"188";2022-07-29T00:00:00Z;2022-09-05T00:00:00Z;2022-08-21T16:17:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//319595";"POR SUMINISTRO DE PRODUCTOS FARMACEUT. Y MATERIAL SANITARIO PARA EL PERSONAL MUNICIPAL, SERVICIOS MUNIC. Y CIUDADANIA-CONTRATO SUMINISTRO LOTE 2. FACTURA ELECTRÓNICA: G/22-04710";"20247";"G-22-04710";"298448";"S";"583.85";"2022";"188";2022-07-29T00:00:00Z;2022-09-05T00:00:00Z;2022-08-21T16:17:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//319738";"POR SUMINISTRO DE MATERIAL PARA MANTENIMIENTO JULIO";"20247";"M22-606";"524";"N";"32.44";"2022";"188";2022-07-28T00:00:00Z;2022-09-13T00:00:00Z;2022-08-24T08:56:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//319674";"GASTOS POR RECONOCIMIENTOS MEDICOS PERSONAL MUNICIPAL. RECONOCIMIENTO CARDIOLOGICO BUCEADORES";"20247";"17-FV22-0047962";"205533";"N";"600";"2022";"188";2022-07-26T00:00:00Z;2022-09-12T00:00:00Z;2022-08-23T08:44:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//317135";"POR SUMINISTRO DE PRODUCTOS FARMACEUTICOS Y MATERIAL SANITARIO PARA EL PERSONAL MUNICIPAL. SERVICIOS MUNICIPALES Y CIUDADANÍA.CONTRATO DE SUMINISTRO  LOTE 2 - FACTURA ELECTRÓNICA: G/22-04531";"20247";"G-22-04531";"298448";"S";"370.02";"2022";"188";2022-07-22T00:00:00Z;2022-08-09T00:00:00Z;2022-07-24T16:17:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//317137";"POR SUMINISTRO DE PRODUCTOS FARMACEUTICOS Y MATERIAL SANITARIO PARA EL PERSONAL MUNICIPAL. SERVICIOS MUNICIPALES Y CIUDADANÍA.CONTRATO DE SUMINISTRO  LOTE 2-FACTURA ELECTRÓNICA: G/22-04479";"20247";"G-22-04479";"298448";"S";"1383.81";"2022";"188";2022-07-22T00:00:00Z;2022-08-09T00:00:00Z;2022-07-24T16:17:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//317136";"POR SUMINISTRO DE PRODUCTOS FARMACEUTICOS Y MATERIAL SANITARIO PARA EL PERSONAL MUNICIPAL. SERVICIOS MUNICIPALES Y CIUDADANÍA.CONTRATO DE SUMINISTRO  LOTE 2 - FACTURA ELECTRÓNICA: G/22-04532";"20247";"G-22-04532";"298448";"S";"370.02";"2022";"188";2022-07-22T00:00:00Z;2022-08-09T00:00:00Z;2022-07-24T16:17:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//316987";"POR SUMINISTRO DE MEDICAMENTOS Y PRODUCTOS FARMACIA MES DE JULIO";"20247";"A 2207\2022";"13743";"N";"4346.6";"2022";"188";2022-07-21T00:00:00Z;2022-08-12T00:00:00Z;2022-07-21T13:16:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//361409";"SUMINISTRO MATERIAL SANITARIO PARA FARMACIA Y BOMBEROS MUNICIPALES -FACTURA ELECTRÓNICA: 4893310";"20247";"4893310";"272798";"S";"326.7";"2023";"188";2022-07-19T00:00:00Z;2023-03-09T00:00:00Z;2023-02-06T11:55:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//327239";"POR RECUBRIMIENTO Y ADECUACIÓN DE 150 SEPARADORES METAL PARA ARCHIVO DE HISTORIAS CLINICAS DEL SERVICIO DE PREVENCIÓN Y SALUD LABORAL";"20247";"012474";"282933";"N";"816.75";"2022";"188";2022-07-15T00:00:00Z;2022-10-14T00:00:00Z;2022-09-20T13:45:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//316996";"GASTOS POR RECONOCIMIENTOS MEDICOS PERSONAL MUNICIPAL.- AMIANTO, ESTRES TÉRMICO, BUCEADORES. - IVA EXENTO LEY 37/92, ART. 20, APARTADO 1.2";"20247";"17-FV22-0045170";"205533";"N";"4300";"2022";"188";2022-07-12T00:00:00Z;2022-08-16T00:00:00Z;2022-07-21T14:02:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//316017";"POR SERVICIO DE ANÁLISIS CLÍNICOS PARA EL PERSONAL MUNICIPAL DEL AYUNTAMIENTO DE ZARAGOZA MES DE JUNIO. CONTRATO SERVICIOS. IVA EXENTO ART.20 LEY 37/1992 DE 28 DE DICIEMBRE.FACTURA ELECTRÓNICA: E06-/220600617";"20247";"E06--220600617";"265075";"S";"2539.9";"2022";"188";2022-07-07T00:00:00Z;2022-08-09T00:00:00Z;2022-07-08T11:55:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//315578";"POR SUMINISTRO DE PRODUCTOS FARMACEUTICOS Y MATERIAL SANITARIO PARA EL PERSONAL MUNICIPAL, SERVICIOS MUNICIPALES Y CIUDADANÍA. CONTRATO SUMINISTRO LOTE 3";"20247";"1078";"295627";"N";"980.1";"2022";"188";2022-07-04T00:00:00Z;2022-07-20T00:00:00Z;2022-07-05T13:49:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//315579";"GASTOS POR RECONOCIMIENTOS MEDICOS PERSONAL MUNICIPAL. IVA EXENTO: LEY 37/92, ART.20, APART.1, PUNTO 2";"20247";"2530-2022";"1047";"N";"4969.79";"2022";"188";2022-07-01T00:00:00Z;2022-07-27T00:00:00Z;2022-07-05T13:56:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//315580";"POR SERVICIO DE RETIRADA MATERIAL RECICLABLE JUNIO";"20247";"A- 22000612";"286649";"N";"27.5";"2022";"188";2022-06-30T00:00:00Z;2022-07-27T00:00:00Z;2022-07-05T14:00:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//315220";"POR SUMINISTRO DE PRODUCTOS FARMACEUTICOS Y MATERIAL SANITARIO PARA EL PERSONAL MUNICIPAL, SERVICIOS MUNICIPALES Y CIUDADANÍA- CONTRATO SUMINISTRO LOTE 1-FACTURA ELECTRÓNICA: A/159126";"20247";"A-159126";"13212";"S";"1921.06";"2022";"188";2022-06-30T00:00:00Z;2022-07-20T00:00:00Z;2022-07-01T11:55:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//319740";"POR SUMINISTRO DE MATERIAL PARA MANTENIMIENTO JUNIO";"20247";"M22-429";"524";"N";"158.43";"2022";"188";2022-06-30T00:00:00Z;2022-09-13T00:00:00Z;2022-08-24T09:01:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//315746";"POR SUMINISTRO DE PRODUCTOS FARMACEUTICOS Y MATERIAL SANITARIO PARA EL PERSONAL MUNICIPAL, SERVICIOS MUNICIPALES Y CIUDADANIA - CONTRATO SUMINISTRO LOTE 2 -FACTURA ELECTRÓNICA: G/22-04045";"20247";"G-22-04045";"298448";"S";"98.47";"2022";"188";2022-06-30T00:00:00Z;2022-07-20T00:00:00Z;2022-07-06T11:56:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//315711";"POR RECOGIDA DE CONTENEDORES BIOSANITARIOS DESECHABLES SERVICIO DE PREVENCIÓN Y SALUD LABORAL  -- FACTURA ELECTRÓNICA: 22FF132255";"20247";"22FF132255";"3429";"S";"1466.26";"2022";"188";2022-06-30T00:00:00Z;2022-07-27T00:00:00Z;2022-07-06T11:56:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//315386";"SUMINISTRO MATERIAL SANITARIO PARA FARMACIA Y BOMBEROS -FACTURA ELECTRÓNICA: 547137. IVA EXENTO RDL. 29/2021 DE 21 DE DICIEMBRE. MATERIAL SANITARIO COVID-19";"20247";"547137";"278515";"S";"408.25";"2022";"188";2022-06-30T00:00:00Z;2022-07-27T00:00:00Z;2022-07-04T11:55:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//315222";"POR SUMINISTRO DE MATERIAL SANITARIO PARA FARMACIA MUNICIPAL-FACTURA ELECTRÓNICA: A/159127- IVA EXENTO RDL 29/2021 DE 21 DE DICIEMBRE.";"20247";"A-159127";"13212";"S";"394";"2022";"188";2022-06-30T00:00:00Z;2022-07-27T00:00:00Z;2022-07-01T11:55:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//315221";"SUMINISTRO MATERIAL SANITARIO PARA FARMACIA MUNICIPAL - FACTURA ELECTRÓNICA: A/159128";"20247";"A-159128";"13212";"S";"113.26";"2022";"188";2022-06-30T00:00:00Z;2022-07-27T00:00:00Z;2022-07-01T11:55:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//315581";"POR SERVICIOS DE LAVANDERIA JUNIO";"20247";"AY-2206-001";"926685";"N";"57.72";"2022";"188";2022-06-30T00:00:00Z;2022-07-27T00:00:00Z;2022-07-05T14:05:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//315318";"POR ANÁLISIS DEL PLOMO EN ARMERÍA -PREVENCIÓN DE RIESGOS LABORALES";"20247";"F22092042";"30843";"S";"95.54";"2022";"188";2022-06-29T00:00:00Z;2022-07-27T00:00:00Z;2022-07-03T16:18:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//314664";"POR SUMINISTRO DE MEDICAMENTOS Y PRODUCTOS FARMACIA MES DE JUNIO";"20247";"A 1956\2022";"13743";"N";"2820.73";"2022";"188";2022-06-24T00:00:00Z;2022-07-11T00:00:00Z;2022-06-27T14:03:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//315576";"ADQUISICIÓN DE MATERIAL TÉCNICO SANITARIO PARA SERVICIOS Y RECONOCIMIENTO MÉDICOS";"20247";"0002-22";"305952";"N";"1280.99";"2022";"188";2022-06-17T00:00:00Z;2022-07-27T00:00:00Z;2022-07-05T13:03:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//313366";"POR SERVICIO DE ANALISIS CLÍNICOS PARA EL PERSONAL MUNICIPAL DEL AYUNTAMIENTO DE ZARAGOZA MES DE MAYO. CONTRATO SERVICIOS. IVA EXENTO ART.20 LEY 37/1992 DE 28 DICIEMBRE.FACTURA ELECTRÓNICA: E06-/220600502";"20247";"E06--220600502";"265075";"S";"3052.15";"2022";"188";2022-06-09T00:00:00Z;2022-06-22T00:00:00Z;2022-06-13T17:40:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//313708";"GASTOS POR RECONOCIMIENTOS MÉDICOS PERSONAL MUNICIPAL. CAMARA HPERBÁRICA - BOMBEROS";"20247";"00012022-73";"103139";"N";"2535";"2022";"188";2022-06-08T00:00:00Z;2022-06-30T00:00:00Z;2022-06-16T14:52:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//313702";"POR SERVICIO DE RETIRADA MATERIAL RECICLABLE MAYO";"20247";"A- 22000477";"286649";"N";"27.5";"2022";"188";2022-05-31T00:00:00Z;2022-06-30T00:00:00Z;2022-06-16T14:24:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//310770";"POR SUMINISTRO DE PRODUCTOS FARMACEUTICOS Y MATERIAL SANITARIO PARA EL PERSONAL MUNICIPAL, SERVICIOS MUNICIPALES Y CIUDADANÍA. CONTRATO SUMINISTRO LOTE 1-FACTURA ELECTRÓNICA: A/157897";"20247";"A-157897";"13212";"S";"96.87";"2022";"188";2022-05-31T00:00:00Z;2022-06-14T00:00:00Z;2022-05-31T16:17:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//310937";"POR SERVICIOS DE LAVANDERIA MAYO";"20247";"AY-2205-002";"926685";"N";"67.88";"2022";"188";2022-05-31T00:00:00Z;2022-06-14T00:00:00Z;2022-06-01T12:59:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//310943";"POR SUMINISTRO DE PRODUCTOS FARMACEUTICOS Y MATERIAL SANITARIO PARA EL PERSONAL MUNICIPAL, SERVICIOS MUNICIPALES Y CIUDADANÍA. CONTRATO SUMINISTRO LOTE 3";"20247";"1068";"295627";"N";"4815.8";"2022";"188";2022-05-28T00:00:00Z;2022-06-14T00:00:00Z;2022-06-01T13:24:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//310941";"SUMINISTRO DE MEDICAMENTOS PARA FARMACIA Y BOTIQUINES MUNICIPALES";"20247";"A 1536\2022";"13743";"N";"2978.48";"2022";"188";2022-05-28T00:00:00Z;2022-06-14T00:00:00Z;2022-06-01T13:18:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//313706";"POR SUMINISTRO DE MATERIAL PARA MANTENIMIENTO";"20247";"221,801";"1061";"N";"108.9";"2022";"188";2022-05-27T00:00:00Z;2022-07-15T00:00:00Z;2022-06-16T14:47:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//309886";"POR SUMINISTRO DE PRODUCTOS FARMACEUTICOS Y MATERIAL SANITARIO PARA EL PERSONAL MUNICIPAL, SERVICIOS MUNICIPALES Y CIUDADANÍA - CONTRATO SUMIISTRO LOTE 2 - FACTURA ELECTRÓNICA: G/22-03117";"20247";"G-22-03117";"298448";"S";"408.38";"2022";"188";2022-05-17T00:00:00Z;2022-06-07T00:00:00Z;2022-05-24T08:02:32Z;"Pagada";"";""
