id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//23662";"COSTE DESCARGA RESIDUOS  POR GESTOR AUTORIZADO DE TRATAMIENTO";"61272";"94034-12";"575";"N";"2049.32";"2012";"201";2012-09-15T13:55:41Z;"";2012-11-27T13:54:36Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//18888";"MATERIAL FUNGIBLE PARA LABORATORIO DE ENSAYOS";"61272";"02239";"45134";"N";"127.09";"2012";"201";2012-09-07T13:35:20Z;"";2012-10-04T13:24:46Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//20967";"MANTENIMIENTO 90 CONTENEDORES SOTERRADOS CASCO HISTÓRICO MES DE AGOSTO DE 2012.";"61272";"A-071-2012";"962963";"N";"5620.88";"2012";"201";2012-08-31T09:19:34Z;"";2012-11-06T09:18:28Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//23665";"COSTE DESCARGA RESIDUOS POR GESTOR AUTORIZADO DE TRATAMIENTO";"61272";"93860-12";"575";"N";"2003.99";"2012";"201";2012-08-25T14:04:26Z;"";2012-11-27T14:02:40Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//16344";"CERTIFICACIÓN Nº 69 - JULIO 2012 - DE GESTIÓN DEL SERVICIO DE EXPLOTACIÓN DE LOS PUNTOS LIMPIOS.";"20117";"SM1670-1004471";"78";"N";"89981.3";"2012";"201";2012-08-13T12:54:16Z;"";2012-08-13T12:53:34Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//16617";"CERTIFICACIÓN Nº 42-JULIO 2012- EXPLOTACIÓN COMPLEJO PARA EL TRATAMIENTO DE RESIDUOS URBANOS.";"20117";"00001FACT120080";"25666";"N";"836219.78";"2012";"201";2012-08-13T11:24:51Z;"";2012-08-13T11:23:54Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//15275";"CERTIFICACIÓN Nº 41 - JUNIO 2012 - EXPLOTACIÓN COMPLEJO PARA EL TRATAMIENTO DE RESIDUOS URBANOS.";"20117";"00001FACT120076";"25666";"N";"851582.86";"2012";"201";2012-07-31T14:47:24Z;"";2012-08-02T14:47:24Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//15274";"CERTIFICACIÓN Nº 49 - JUNIO 2012 - CONTRATA LIMPIEZA VIARIA, RECOGIDA Y TRANSPORTE DE RESIDUOS URBANOS EN EL TÉRMINO MUNICIPAL DE ZARAGOZA.";"20117";"SM1670-1004188";"78";"N";"4202507.53";"2012";"201";2012-07-31T14:43:01Z;"";2012-07-31T14:43:01Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//15273";"CERTIFICACIÓN Nº 68 - JUNIO 2012 - DE GESTIÓN DE EXPLOTACIÓN DE LOS PUNTOS LIMPIOS.";"20117";"SM1670-1004198";"78";"N";"88168.72";"2012";"201";2012-07-31T14:35:51Z;"";2012-08-02T14:35:51Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//15924";"MANTENIMIENTO 90 CONTENEDORES SOTERRADOS CASCO HISTÓRICO MES DE JULIO DE 2012.";"20117";"A-058-12";"962963";"N";"10835.36";"2012";"201";2012-07-31T12:45:56Z;"";2012-08-13T12:43:56Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//19397";"MATERIAL FUNGIBLE PARA LABORATORIO DE ENSAYOS";"61272";"12-002971";"5908";"N";"1184.72";"2012";"201";2012-07-31T12:17:30Z;"";2012-10-10T12:16:26Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//14761";"MATERIAL FUNGIBLE PARA LABORATORIO DE ENSAYOS";"20117";"12090225";"3233";"N";"37.76";"2012";"201";2012-07-05T08:56:10Z;"";2012-07-26T08:56:10Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//15375";"MANTENIMIENTO 90 CONTENEDORES SOTERRADOS CASCO HISTÓRICO MES DE JUNIO DE 2012.";"20117";"A-052-12";"962963";"N";"5439.56";"2012";"201";2012-06-30T12:56:45Z;"";2012-08-03T12:56:45Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//14812";"MATERIAL FUNGIBLE PARA LABORATORIO DE ENSAYOS";"20117";"01649";"45134";"N";"500.38";"2012";"201";2012-06-26T08:53:51Z;"";2012-07-27T08:53:51Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//12306";"CERTIFICACIÓN Nº 40 - MAYO 2012 - EXPLOTACIÓN COMPLEJO PARA EL TRATAMIENTO DE RESIDUOS URBANOS.";"20117";"00001FACT120061";"25666";"N";"869514.22";"2012";"201";2012-06-21T13:26:41Z;"";2012-06-21T13:25:35Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//12503";"CERTIFICACIÓN Nº 48 - MAYO 2012 - CONTRATA LIMPIEZA VIARIA, RECOGIDA Y TRANSPORTE DE RESIDUOS URBANOS EN EL TÉRMINO MUNICIPAL DE ZARAGOZA.";"20117";"SM1670-1003383";"78";"N";"4884968.01";"2012";"201";2012-06-21T10:16:52Z;"";2012-06-21T10:15:58Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//12486";"CERTIFICACIÓN Nº 67 - MAYO 2012 - DE GESTIÓN DEL SERVICIO DE EXPLOTACIÓN DE LOS PUNTOS LIMPIOS";"20117";"SM1670-1003279";"78";"N";"89917.25";"2012";"201";2012-06-21T09:23:06Z;"";2012-06-21T09:21:49Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//12192";"MANTENIMIENTO 90 CONTENEDORES SOTERRADOS CASCO HISTÓRICO MES DE MAYO DE 2012.";"20117";"A-048-12";"962963";"N";"5620.88";"2012";"201";2012-06-14T12:22:34Z;"";2012-06-19T12:21:32Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//12184";"MANTENIMIENTO 90 CONTENEDORES SOTERRADOS CASCO HISTÓRICO MES DE ABRIL DE 2012";"20117";"A-047-12";"962963";"N";"5439.56";"2012";"201";2012-06-14T12:17:12Z;"";2012-06-19T12:15:38Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//11489";"REVISIÓN DE PRECIOS Nº 2 DEL 2-2-2009 AL 31-12-2009 POR EXPLOTACIÓN PUNTOS LIMPIOS";"20117";"SM1670-1003174";"78";"N";"53511.45";"2012";"201";2012-06-11T14:28:30Z;"";2012-06-12T14:26:22Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//16082";"TASAS DESCARGA RESIDUOS EN CONTENEDORES.";"20117";"B-3408";"3127";"N";"1164.3";"2012";"201";2012-06-06T09:23:44Z;"";2012-08-20T09:22:44Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//10075";"CERTIFICACIÓN Nº 39 - ABRIL 2012 - EXPLOTACIÓN COMPLEJO PARA EL TRATAMIENTO DE RESIDUOS URBANOS.";"20117";"00001FAT120053";"25666";"N";"829141.48";"2012";"201";2012-05-30T09:47:07Z;"";2012-05-30T09:45:23Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//10210";"CERTIFICACIÓN Nº 47-ABRIL 2012- CONTRATA LIMPIEZA VIARIA, RECOGIDA Y TRANSPORTE DE RESIDUOS URBANOS EN EL TÉRMINO MUNICIPAL DE ZARAGOZA.";"20117";"SM1670-1003007";"78";"N";"4406723.41";"2012";"201";2012-05-30T08:55:43Z;"";2012-05-31T08:55:26Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//10209";"CERTIFICACIÓN Nº 65-ABRIL-2012- DE GESTIÓN DEL SERVICIO DE EXPLOTACIÓN DE LOS PUNTOS LIMPIOS.";"20117";"SM1670-1002999";"78";"N";"80135.1";"2012";"201";2012-05-30T08:50:15Z;"";2012-05-31T08:47:59Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//14831";"CERTIFICACIÓN Nº 45-FEBRERO 2012-CONTRATA LIMPIEZA VIARIA, RECOGIDA Y TRANSPORTE DE RESIDUOS URBANOS EN EL TÉRMINO MUNICIPAL DE ZARAGOZA";"20117";"SM1670-1002618";"78";"N";"4444673.3";"2012";"201";2012-05-14T12:39:43Z;"";2012-07-24T12:39:43Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//8801";"CERTIFICACIÓN Nº 64 - MARZO 2012 - DE GESTIÓN DEL SERVICIO DE EXPLOTACIÓN DE LOS PUNTOS LIMPIOS.";"20117";"SM1670-1002596";"78";"N";"87717.62";"2012";"201";2012-05-11T13:16:40Z;"";2012-05-15T13:14:42Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//8794";"CERTIFICACIÓN Nº 38-MARZO 2012- EXPLOTACIÓN COMPLEJO PARA EL TRATAMIENTO DE RESIDUOS";"20117";"0000FACT120048";"25666";"N";"1108651.7";"2012";"201";2012-05-11T12:45:34Z;"";2012-05-15T12:43:48Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//8839";"CERTIFICACIÓN Nº 46-MARZO 2012- CONTRATA LIMPIEZA VIARIA, RECOGIDA Y TRANSPORTE DE RESIDUOS URBANOS EN EL TÉRMINO MUNICIPAL DE ZARAGOZA";"20117";"SM1670-1002595";"78";"N";"4843678.01";"2012";"201";2012-05-11T09:33:25Z;"";2012-05-16T09:31:34Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//12086";"CUOTA ANUAL MANTENIMIENTO 2012. EXP. LE/270 LABORATORIO DE ENSAYOS";"20117";"12-001490";"5908";"N";"935.74";"2012";"201";2012-05-07T09:20:45Z;"";2012-06-19T09:19:29Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//5761";"EXPLOTACIÓN COMPLEJO RESIDUOS URBANOS - ESC0MBROS OBRA MENOR 01-01-2010 al 31-12-2010";"20117";"00001FACT120039";"25666";"N";"320814.71";"2012";"201";2012-04-27T14:27:51Z;"";2012-04-02T12:34:59Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//5747";"EXPLOTACIÓN COMPLEJO RESIDUOS URBANOS - ESCOMBROS OBRA MENOR 1-5-2009 A 31-12-2009.";"20117";"00001FACT120038";"25666";"N";"186486.78";"2012";"201";2012-04-27T10:02:07Z;"";2012-04-02T11:55:04Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//5750";"EXPLOTACIÓN COMPLEJO RESIDUOS URBANOS - ESCOMBROS OBRA MENOR 1-1-2011 AL 30-04-2011";"20117";"00001FACT120040";"25666";"N";"112321.26";"2012";"201";2012-04-27T09:56:51Z;"";2012-04-02T12:15:52Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//7101";"MANTENIMIENTO 90 CONTENEDORES SOTERRADOS CASCO HISTÓRICO MES DE MARZO DE 2012.";"20117";"A-033-12";"962963";"N";"6013.65";"2012";"201";2012-04-18T14:02:03Z;"";2012-04-19T13:57:48Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//7056";"MANTENIMIENTO 90 CONTENEDORES SOTERRADOS CASCO HISTÓRICO MES DE FEBRERO DE 2012.";"20117";"A-032-12";"962963";"N";"5651.01";"2012";"201";2012-04-18T13:52:16Z;"";2012-04-19T13:51:06Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//7054";"MANTENIMIENTO 90 CONTENEDORES SOTERRADOS CASCO HISTÓRICO MES DE ENERO DE 2012.";"20117";"A-031-12";"962963";"N";"5439.56";"2012";"201";2012-04-18T13:47:05Z;"";2012-04-19T13:45:53Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//6881";"CERTIFICACIÓN Nº 37 - FEBRERO 2012 - EXPLOTACIÓN COMPLEJO PARA EL TRATAMIENTO DE RESIDUOS URBANOS.";"20117";"00001FACT120027";"25666";"N";"782750.67";"2012";"201";2012-04-13T14:12:45Z;"";2012-04-17T13:30:47Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//6921";"CERTIFICACIÓN Nº 63 - FEBRERO 2012 - DE GESTIÓN DEL SERVICIO PÚBLICO DE EXPLOTACIÓN DE LOS PUNTOS LIMPIOS";"20117";"SM1670-1001962";"78";"N";"82624.33";"2012";"201";2012-04-13T09:34:13Z;"";2012-04-18T09:28:59Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//6772";"CALIBRACIÓN APARATOS LABORATORIO DE ENSAYOS";"20117";"12-0201";"14526";"N";"141.6";"2012";"201";2012-02-29T14:36:23Z;"";2012-04-16T14:33:58Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//3910";"CERTIFICACIÓN Nº 44- ENERO 2012- CONTRATA LIMPIEZA VIARIA, RECOGIDA Y TRANSPORTE DE RESIDUOS URBANOS EN EL TÉRMINO MUNICIPAL DE ZARAGOZA";"20117";"SM1670-1001266";"78";"N";"4646252.99";"2012";"201";2012-02-28T11:05:41Z;"";2012-02-28T11:03:21Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//3906";"CERTIFICACIÓN Nº 62-ENERO 2012- DE GESTIÓN DEL SERVICIO PÚBLICO DE EXPLOTACIÓN DE LOS PUNTOS LIMPIOS.";"20117";"SM1670-1001267";"78";"N";"76035.78";"2012";"201";2012-02-28T10:56:57Z;"";2012-03-12T10:56:57Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//3903";"CERTIFICACIÓN Nº 36-ENERO 2012- EXPLOTACIÓN CPMPLEJO PARA EL TRATAMIENTO DE RESIDUOS URBANOS DE ZARAGOZA";"20117";"00001FACT120016";"25666";"N";"807258.64";"2012";"201";2012-02-28T10:51:44Z;"";2012-02-28T10:51:03Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//16103";"TASAS DESCARGA RESIDUOS CONTENEDORES TRES AL ROJO - Expte. 749.903/2012";"20117";"92503-12";"575";"N";"278.64";"2012";"201";2012-02-14T09:52:15Z;"";2012-08-20T09:50:49Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//6771";"CALIBRACIÓN APARATOS LABORATORIO DE ENSAYOS";"20117";"00188";"45134";"N";"278.54";"2012";"201";2012-01-26T14:32:27Z;"";2012-04-16T14:29:46Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//6783";"CALIBRACIÓN DE EQUIPOS REALIZADOS POR EL LABORATORIO DE ENSAYOS";"20117";"2012-015";"913635";"N";"145.14";"2012";"201";2012-01-23T14:27:09Z;"";2012-04-16T14:22:48Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//22192";"MATERIAL FUNGIBLE PARA LABORATORIO DE ENSAYOS.";"61272";"145-2012-E";"14293";"N";"440";"2012";"201";2012-01-20T08:42:37Z;"";2012-11-16T08:42:17Z;"En tramitación";"";""
