id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//189059";"SUMINISTRO DE MATERIAL ACTIVIDADES CULTURALES J.M. EL RABAL";"25212";"109-2019";"46916";"N";"199.65";"2019";"292";2019-03-28T00:00:00Z;2019-04-30T00:00:00Z;2019-04-08T14:03:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//190002";"SERVICIO DE  ACTUACIÓN ACTIVIDADES CULTURALES J.M. EL RABAL";"25212";"3";"980851";"N";"895.4";"2019";"292";2019-03-27T00:00:00Z;2019-07-26T00:00:00Z;2019-04-24T13:11:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//191788";"SERVICIO DE IMPRESIÓN LONA ACTIVIDADES CULTGURALES J.M. EL RABAL";"25212";"36.035";"14674";"N";"335.77";"2019";"292";2019-03-21T00:00:00Z;2019-05-30T00:00:00Z;2019-05-16T08:22:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//191790";"SUMINISTRO DE MATERIAL ACTIVIDADES CULTURALES DE LA J.M. EL RABAL";"25212";"N-190072";"210635";"N";"250";"2019";"292";2019-03-18T00:00:00Z;2019-05-31T00:00:00Z;2019-05-16T08:29:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//189058";"SERVICIO  ACTIVIDADES CULTURALES J.M. EL RABAL";"25212";"ACT  21-19";"268335";"N";"600";"2019";"292";2019-03-17T00:00:00Z;2019-05-30T00:00:00Z;2019-04-08T14:00:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//189063";"SUMINISTRO DE MATERIAL ACTIVIDADES DEPORTIVAS  J.M. EL RABAL";"25212";"1 000464";"197365";"N";"199.65";"2019";"292";2019-03-12T00:00:00Z;2019-04-30T00:00:00Z;2019-04-08T14:35:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//189056";"SUMINISTRO DE MATERIAL ACTIVIDADES CULTURALES J.M. EL RABAL";"25212";"A2011731";"974868";"N";"200";"2019";"292";2019-03-07T00:00:00Z;2019-05-28T00:00:00Z;2019-04-08T13:53:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//189055";"SERVICIO  ACTIVIDADES CULTURALES  J.M. EL RABAL";"25212";"D06-19";"192545";"N";"230";"2019";"292";2019-03-04T00:00:00Z;2019-04-30T00:00:00Z;2019-04-08T13:46:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//189047";"SUMINISTRO DE MATERIAL ACTIVIDADES CULTURALES J.M. EL RABAL";"25212";"CO  -000067";"279539";"N";"117.15";"2019";"292";2019-03-04T00:00:00Z;2019-06-28T00:00:00Z;2019-04-08T13:42:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//189062";"SERVICIO DE  ACTUACIÓN ACTIVIDADES CULTURALES J.M. EL RABAL";"25212";"04-2019";"15424";"N";"900";"2019";"292";2019-03-03T00:00:00Z;2019-05-30T00:00:00Z;2019-04-08T14:33:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//189061";"SERVICIO  ACTIVIDADES CULTURALES J.M. EL RABAL";"25212";"03-2019";"189616";"N";"400";"2019";"292";2019-03-01T00:00:00Z;2019-05-30T00:00:00Z;2019-04-08T14:17:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//185242";"SERVICIO DE COLABORACIÓN ACTIVIDADES CULTURALES JUNTA MUNICIPAL EL RAVAL";"25212";"1";"1668";"N";"600";"2019";"292";2019-02-22T00:00:00Z;2019-03-13T00:00:00Z;2019-02-27T08:40:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//184689";"SUMINISTRO DE MATERIAL ACTIVIDADES  NAVIDEÑAS J.M. EL RABAL";"25212";"1-26";"22207";"N";"644.48";"2019";"292";2019-02-15T00:00:00Z;2019-03-07T00:00:00Z;2019-02-19T12:28:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//184320";"AUTORES CAMPAÑA NAVIDAD ELEGIA";"25212";"1190125200";"3390";"S";"74.56";"2019";"292";2019-02-06T00:00:00Z;2019-03-01T00:00:00Z;2019-02-14T08:23:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//184628";"SERVICIO DE RESTAURACIÓN INDUMENTARIA ACTIVIDADES CULTURALES JUNTA MUNICIPAL EL RABAL";"25212";"001-2019";"161821";"N";"680";"2019";"292";2019-02-04T00:00:00Z;2019-03-20T00:00:00Z;2019-02-18T12:55:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//184688";"SERVICIO DE ACTUACIÓN ACTIVIDADES NAVIDEÑAS JUNTA M. EL RABAL";"25212";"2019-13";"205677";"N";"1028.5";"2019";"292";2019-02-04T00:00:00Z;2019-03-07T00:00:00Z;2019-02-19T12:21:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//184633";"SERVICIO ASISTECIA TECNICA ACTIVIDADES NAVIDEÑAS JUNTA MUNICIPAL EL RABAL";"25212";"EF19001";"14749";"N";"248.05";"2019";"292";2019-02-02T00:00:00Z;2019-03-01T00:00:00Z;2019-02-18T11:46:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//183696";"AUTORES CAMPAÑA NAVIDAD JAVI EL MAGO CC D-14";"25212";"1190121099";"3390";"S";"35.71";"2019";"292";2019-01-28T00:00:00Z;2019-03-01T00:00:00Z;2019-02-07T08:15:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//183708";"AUTORES CAMPAÑA NAVIDAD CORAL PICARRAL";"25212";"1190121102";"3390";"S";"138.85";"2019";"292";2019-01-28T00:00:00Z;2019-03-01T00:00:00Z;2019-02-07T08:16:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//183707";"AUTORES CAMPAÑA NAVIDAD XIXENA";"25212";"1190121103";"3390";"S";"90.85";"2019";"292";2019-01-28T00:00:00Z;2019-03-01T00:00:00Z;2019-02-07T08:16:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//183706";"AUTORES CAMPAÑA NAVIDAD JAVI EL MAFGO CC. ESTACION DEL NORTE";"25212";"1190121100";"3390";"S";"35.71";"2019";"292";2019-01-28T00:00:00Z;2019-03-01T00:00:00Z;2019-02-07T08:16:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//183705";"AUTORES CAMPAÑA NAVIDAD A.S. PUENTE PIEDRA";"25212";"1190121101";"3390";"S";"89.77";"2019";"292";2019-01-28T00:00:00Z;2019-03-01T00:00:00Z;2019-02-07T08:16:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//183695";"AUTORES CAMPAÑA NAVIDAD KINY";"25212";"1190121090";"3390";"S";"43.32";"2019";"292";2019-01-28T00:00:00Z;2019-03-01T00:00:00Z;2019-02-07T08:15:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//183699";"AUTORES CAMPAÑA NAVIDAD A.S. PUENTE PIEDRA  CC D-14";"25212";"1190121098";"3390";"S";"89.77";"2019";"292";2019-01-28T00:00:00Z;2019-03-01T00:00:00Z;2019-02-07T08:15:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//183698";"AUTORES CAMPAÑA NAVIDAD A.S. PUENTE PIEDRA  ALTABAS";"25212";"1190121097";"3390";"S";"89.77";"2019";"292";2019-01-28T00:00:00Z;2019-03-01T00:00:00Z;2019-02-07T08:15:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//184631";"SUMINISTRO DE MATERIAL ACTIVIDADES  NAVIDEÑAS J.M. EL RABAL";"25212";"77794";"13672";"N";"350";"2019";"292";2019-01-18T00:00:00Z;2019-03-01T00:00:00Z;2019-02-18T13:24:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//184690";"SUMINISTRO DE MATERIAL ACTIVIDADES CULTURALES JUNTA MUNICIPAL EL RABAL";"25212";"1-4";"22207";"N";"350";"2019";"292";2019-01-17T00:00:00Z;2019-03-07T00:00:00Z;2019-02-19T12:32:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//184617";"SERVICIO DE CONEXIÓN ACTIVIDADES CULTURALES JUNTA MUNICIPAL EL RABAL";"25212";"N-0010-2019";"35040";"N";"702.97";"2019";"292";2019-01-16T00:00:00Z;2019-03-01T00:00:00Z;2019-02-18T11:24:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//184567";"SERVICIO DE ACTUACIÓN ACTIVIDADES NAVIDEÑAS JUNTA M. EL RABAL";"25212";"1";"39655";"N";"1996.5";"2019";"292";2019-01-09T00:00:00Z;2019-03-07T00:00:00Z;2019-02-18T10:26:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//184581";"SUMINISTRO DE MATERIAL ACTIVIDDES CULTURALES JUNTA MUNICIPAL EL RABAL";"25212";"646";"20659";"N";"619.75";"2019";"292";2019-01-08T00:00:00Z;2019-03-01T00:00:00Z;2019-02-18T09:34:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//184622";"SERVICIO DE ACTUACIÓN ACTIVIDADES  CULTURALES JUNTA M. EL RABAL";"25212";"1X19";"172599";"N";"400";"2019";"292";2019-01-07T00:00:00Z;2019-03-01T00:00:00Z;2019-02-18T12:28:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//184624";"SUMINISTRO DE MATERIAL ACTIVIDADES  NAVIDEÑAS J.M. EL RABAL";"25212";"19-1";"36505";"N";"1034.3";"2019";"292";2019-01-05T00:00:00Z;2019-03-01T00:00:00Z;2019-02-18T12:42:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//184555";"SUMINISTRO DE TARJETAS NAVIDEÑAS J.M. EL RABAL";"25212";"07787";"16726";"N";"445.28";"2019";"292";2019-01-03T00:00:00Z;2019-03-01T00:00:00Z;2019-02-18T09:04:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//184574";"SERVICIO DE  KARTING  EN ACTIVIDADES NAVIDEÑAS J.M. EL RABAL";"25212";"A 000002 1";"266044";"N";"390.1";"2019";"292";2019-01-03T00:00:00Z;2019-03-01T00:00:00Z;2019-02-18T09:15:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//184550";"SERVICIO DE ACTUACIÓN ACTIVIDADES NAVIDEÑAS JUNTA M. EL RABAL";"25212";"01-2019";"15424";"N";"300";"2019";"292";2019-01-03T00:00:00Z;2019-03-01T00:00:00Z;2019-02-18T09:09:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//184627";"SUMINISTRO DE MATERIAL ACTIVIDADES CULLTURALES Y EDUCATIVAS JUNTA MUNICIPAL EL RABAL";"25212";"1 000019";"186305";"N";"310.47";"2019";"292";2019-01-02T00:00:00Z;2019-03-01T00:00:00Z;2019-02-18T12:50:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//184720";"SERVICIO DE ACTUACIÓN ACTIVIDADES NAVIDEÑAS JUNTA M. EL RABAL";"25212";"1-19";"3746";"N";"1800";"2019";"292";2019-01-02T00:00:00Z;2019-03-07T00:00:00Z;2019-02-19T12:18:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//181150";"SUMINISTRO TROFEOS ACTIVIDADES CULTURALES JM EL RABAL";"25212";"003065";"197365";"N";"202.25";"2018";"292";2018-12-17T00:00:00Z;2019-01-17T00:00:00Z;2018-12-17T12:09:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//181438";"SUMINISTRO DE MATERIAL ACTIVIDADES CULTURALES DE LA JUNTA MUNICIPAL EL RABAL";"25212";"1-389";"22207";"N";"1260.37";"2018";"292";2018-12-17T00:00:00Z;2019-01-17T00:00:00Z;2018-12-18T10:43:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//180158";"SERVICIO DE COLABORACION EN ACTIVIDADES CULTURALES JM EL RABAL";"25212";"11-18";"1685";"N";"1000";"2018";"292";2018-12-12T00:00:00Z;2019-01-22T00:00:00Z;2018-12-12T12:24:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//178636";"SERVICIO DE ACTUACION ACTIVIDADES CULTURALES JM EL RABAL";"25212";"4-18";"3746";"N";"850";"2018";"292";2018-11-23T00:00:00Z;2019-01-22T00:00:00Z;2018-12-03T12:00:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//177386";"SERVICIO DE FORMACION ACTIVIDADES CULTURALES JM EL RABAL";"25212";"612";"274735";"N";"1252.35";"2018";"292";2018-11-22T00:00:00Z;2019-01-10T00:00:00Z;2018-11-23T13:43:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//177388";"SERVICIO DE COLABORACION ACTIVIDADES CULTURALES JM EL RABAL";"25212";"000031-18";"13570";"N";"350";"2018";"292";2018-11-22T00:00:00Z;2019-01-10T00:00:00Z;2018-11-23T13:49:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//178296";"SUMINISTRO MATERIAL ACTIVIDADES CULTURALES J.M. EL RABAL";"25212";"1   002742";"197365";"N";"299.56";"2018";"292";2018-11-21T00:00:00Z;2019-01-10T00:00:00Z;2018-11-30T12:02:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//178267";"SERVICIO DE FORMACION ACTIVIDADES CULTURALES JM EL RABAL";"25212";"119";"275260";"N";"580.07";"2018";"292";2018-11-15T00:00:00Z;2019-01-31T00:00:00Z;2018-11-30T12:15:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//177014";"SUMINISTRO MATERIAL ACTIVIDADES EDUCATIVAS JM EL RABAL";"25212";"00182539";"7587";"N";"323.69";"2018";"292";2018-11-12T00:00:00Z;2018-12-17T00:00:00Z;2018-11-21T13:21:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//176837";"SERVICIO DE ACTUACION ACTIVIDADES CULTURALES JM EL RABAL";"25212";"21-2018";"15424";"N";"1500";"2018";"292";2018-11-11T00:00:00Z;2018-12-17T00:00:00Z;2018-11-20T13:18:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//176840";"SERVICIO DE DINAMIZACIN ACTIVIDADES CULTURALES JM EL RABAL";"25212";"A-91168";"15686";"N";"968.3";"2018";"292";2018-11-09T00:00:00Z;2018-12-17T00:00:00Z;2018-11-20T13:26:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//176701";"SERVICIO DE DISEÑO DE JUEGOS ACTIVIDADES CULTURALES JM EL RABAL";"25212";"1";"274535";"N";"1101";"2018";"292";2018-11-09T00:00:00Z;2018-12-17T00:00:00Z;2018-11-19T13:16:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//176165";"SUMININISTRO DE MATERIAL ACTIVIDADES CULTURALES J.M. EL RABAL";"25212";"18000310";"37575";"N";"1000";"2018";"292";2018-11-06T00:00:00Z;2018-12-04T00:00:00Z;2018-11-13T12:42:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//178611";"SUMINISTRO MATERIAL DEPORTIVO ACTIVIDADES DEPORTIVAS JM EL RABAL";"25212";"78.18";"275304";"N";"354.76";"2018";"292";2018-11-06T00:00:00Z;2019-01-31T00:00:00Z;2018-12-03T11:34:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//176171";"SUMINISTRO DE MATERIAL ACTIVIDADES CULLTURALES J.M. EL RABAL";"25212";"1";"274372";"N";"800";"2018";"292";2018-11-01T00:00:00Z;2019-02-27T00:00:00Z;2018-11-13T12:58:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//180583";"SUMINISTRO MATERIAL DEPORTIVO ACTIVIDADES DEPORTIVAS JM EL RABAL";"25212";"240";"214126";"N";"811";"2018";"292";2018-10-31T00:00:00Z;2019-01-22T00:00:00Z;2018-12-13T13:37:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//176715";"SUMINISTRO MATERIAL ACTIVIDADES CULTURALES J.M. EL RABAL";"25212";"A-2018212";"16455";"N";"453.75";"2018";"292";2018-10-30T00:00:00Z;2019-01-31T00:00:00Z;2018-11-19T13:03:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//176144";"SERVICIO DE REDACICIÓN DE MEMERIA EN ACTIVIDDES CULTURALES DE LA J.M. EL RABAL";"25212";"18-198";"22415";"N";"484";"2018";"292";2018-10-19T00:00:00Z;2018-12-04T00:00:00Z;2018-11-13T12:20:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//176164";"SUMINISTRO DE MATERIAL ACTIVIDADES CULLTURALES J.M. EL RABAL";"25212";"211";"13791";"N";"600";"2018";"292";2018-10-18T00:00:00Z;2018-12-04T00:00:00Z;2018-11-13T12:31:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//173878";"SUMINISTRO MATERIAL DEPORTIVO  ACTIVIDADES DEPORTIVAS JM EL RABAL";"25212";"21813219";"5545";"N";"1446.86";"2018";"292";2018-10-11T00:00:00Z;2018-11-21T00:00:00Z;2018-10-19T11:08:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//172703";"SUMINISTRO DE MATERIAL PARA ACTIVIDADES CULTURALES DE LA J.M. EL RABAL";"25212";"A1F   5517";"175414";"N";"545.66";"2018";"292";2018-10-04T00:00:00Z;2018-10-30T00:00:00Z;2018-10-05T11:57:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//172868";"SERVICIO DE COLABORACIÓN EN ACTIVIDADES DEPORTIVAS DE LA J.M. EL RABAL";"25212";"5";"1668";"N";"500";"2018";"292";2018-10-03T00:00:00Z;2018-10-30T00:00:00Z;2018-10-08T09:57:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//173923";"SUMINISTRO MATERIAL DEPORTIVO  ACTIVIDADES DEPORTIVAS JM EL RABAL";"25212";"21812321";"5545";"N";"344.47";"2018";"292";2018-10-01T00:00:00Z;2018-11-21T00:00:00Z;2018-10-19T13:39:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//179850";"SERVICIO ACTUACION INFANTIL ACTIVIDADES CULTURALES JM. EL RABAL";"25212";"18-001";"275626";"N";"363";"2018";"292";2018-10-01T00:00:00Z;2019-02-07T00:00:00Z;2018-12-11T13:24:39Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//172288";"SERVICIO DE ACTUACIÓN ACTIVIDADES CULTURALES J.M. EL RABAL";"25212";"BV18-106";"968240";"N";"2420";"2018";"292";2018-10-01T00:00:00Z;2018-10-31T00:00:00Z;2018-10-02T10:14:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//173168";"SUMINISTRO DE MATERIAL PARA ACTIVIDADES CULTURALES DE LA J.M. EL RABAL";"25212";"20184724";"10670";"N";"92.85";"2018";"292";2018-09-30T00:00:00Z;2018-10-30T00:00:00Z;2018-10-10T12:06:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//176176";"SERVICIO DE ACTUACIÓN ACTIVIDADES CULTURALES J.M. EL RABAL";"25212";"D-4";"274339";"N";"1300";"2018";"292";2018-09-29T00:00:00Z;2018-12-27T00:00:00Z;2018-11-13T13:07:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//179854";"SUMINISTRO MATERIAL ACTIVIDADES CULTURALES J.M. EL RABAL";"25212";"2018-LIT-1.603";"13292";"N";"1070.04";"2018";"292";2018-09-26T00:00:00Z;2019-01-22T00:00:00Z;2018-12-11T12:50:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//171939";"SERVICIO DE ACTUACIÓN ACTIVIDADES CULTURALES JUNTA MUNICIPAL EL RABAL";"25212";"32";"39655";"N";"1500.4";"2018";"292";2018-09-24T00:00:00Z;2018-10-16T00:00:00Z;2018-09-26T13:29:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//171923";"SERVICIO DE ACTUACIÓN ACTIVIDADES CULTURALES JUNTA MUNICIPAL EL RABAL";"25212";"3-18";"3746";"N";"1075";"2018";"292";2018-09-24T00:00:00Z;2018-10-15T00:00:00Z;2018-09-26T14:10:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//171937";"SERVICIO DE ACTUACIÓN ACTIVIDADES CULTURALES JUNTA MUNICIPAL EL RABAL";"25212";"15-18";"199032";"N";"250";"2018";"292";2018-09-18T00:00:00Z;2018-10-15T00:00:00Z;2018-09-26T13:19:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//172704";"SUMINISTRO DE MATERIAL PARA ACTIVIDADES CULTURALES DE LA J.M. EL RABAL";"25212";"1 002121";"197365";"N";"87.99";"2018";"292";2018-09-14T00:00:00Z;2018-10-30T00:00:00Z;2018-10-05T12:01:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//172311";"SUMINISTRO DE MATERIAL PARA ACTIVIDADES CULTURALES DE LA J.M. EL RABAL";"25212";"002094";"197365";"N";"89.7";"2018";"292";2018-09-13T00:00:00Z;2018-10-22T00:00:00Z;2018-10-02T09:56:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//171935";"SUMINISTRO DE MATERIAL ACTIVIDADES DEPORTIVAS J.M. EL RABAL";"25212";"21810756";"5545";"N";"720.88";"2018";"292";2018-09-13T00:00:00Z;2018-10-15T00:00:00Z;2018-09-26T13:09:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//169614";"SERVICIOS PROFESIONALES ACTIVIDADES CULTURALES J.M. EL RABAL";"25212";"1180484000";"3390";"S";"197.63";"2018";"292";2018-08-14T00:00:00Z;2018-10-10T00:00:00Z;2018-08-21T08:54:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//168560";"SERVICIO DE ACTUACIÓN ACTIVIDADES NAVIDEÑAS J.M. EL RABAL";"25212";"1180465123";"3390";"S";"61.94";"2018";"292";2018-07-26T00:00:00Z;2018-08-28T00:00:00Z;2018-08-01T08:17:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//168582";"SERVICIO DE ACTUACIÓN ACTIVIDADES NAVIDEÑAS J.M. EL RABAL";"25212";"1180465126";"3390";"S";"141.93";"2018";"292";2018-07-26T00:00:00Z;2018-08-28T00:00:00Z;2018-08-01T08:19:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//168579";"SERVICIO DE ACTUACIÓN ACTIVIDADES NAVIDEÑAS J.M. EL RABAL";"25212";"1180465124";"3390";"S";"32.79";"2018";"292";2018-07-26T00:00:00Z;2018-08-28T00:00:00Z;2018-08-01T08:18:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//168578";"SERVICIO DE ACTUACIÓN ACTIVIDADES NAVIDEÑAS J.M. EL RABAL";"25212";"1180465129";"3390";"S";"61.94";"2018";"292";2018-07-26T00:00:00Z;2018-08-28T00:00:00Z;2018-08-01T08:18:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//168576";"SERVICIO DE ACTUACIÓN ACTIVIDADES NAVIDEÑAS J.M. EL RABAL";"25212";"1180465125";"3390";"S";"61.94";"2018";"292";2018-07-26T00:00:00Z;2018-08-28T00:00:00Z;2018-08-01T08:18:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//168570";"SERVICIO DE ACTUACIÓN ACTIVIDADES NAVIDEÑAS J.M. EL RABAL";"25212";"1180465128";"3390";"S";"21.36";"2018";"292";2018-07-26T00:00:00Z;2018-08-28T00:00:00Z;2018-08-01T08:17:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//168562";"SERVICIO DE ACTUACIÓN ACTIVIDADES NAVIDEÑAS J.M. EL RABAL";"25212";"1180465127";"3390";"S";"32.79";"2018";"292";2018-07-26T00:00:00Z;2018-08-28T00:00:00Z;2018-08-01T08:18:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//168880";"SERVICIO DE DINAMIZACIÓN ACTIVIDADES CULTURALES J.M. EL RABAL";"25212";"F017";"223793";"N";"1815";"2018";"292";2018-07-12T00:00:00Z;2018-08-28T00:00:00Z;2018-08-02T13:13:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//168857";"SERVICIO DE PRODUCCIÓN  EN ACTIVIDADES CULTURALES J.M. EL RABAL";"25212";"B16-2018";"211434";"N";"1790.8";"2018";"292";2018-07-11T00:00:00Z;2018-08-28T00:00:00Z;2018-08-02T12:10:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//168883";"SERVIUCIOS DE MONTAJE ACTIVIDADES CULTURALES J.M. EL RABAL";"25212";"112";"59984";"N";"1500";"2018";"292";2018-07-05T00:00:00Z;2018-08-28T00:00:00Z;2018-08-02T13:26:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//166396";"SUMINISTRO DE CARTELERÍA ACTIVIDDES CULTURALES J.M. EL RABAL";"25212";"189-2018";"46916";"N";"199.65";"2018";"292";2018-07-05T00:00:00Z;2018-08-13T00:00:00Z;2018-07-05T19:34:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//166357";"SERVICIO DE TALLERES MUSICALES ACTIVIDADES CULTURALES J.M. EL RABAL";"25212";"525-2018";"179111";"N";"1188";"2018";"292";2018-06-30T00:00:00Z;2018-08-07T00:00:00Z;2018-07-05T12:40:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//166356";"SERVICIO DE DJ ACTIVIDADES CULTURALES J.M. EL RABAL";"25212";"08_18";"262903";"N";"363";"2018";"292";2018-06-29T00:00:00Z;2018-08-07T00:00:00Z;2018-07-05T12:35:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//166230";"SUMINISTRO DE TROFEOS ACTIVIDADES CULTURALES JUNTA MUNICIPAL EL RABAL";"25212";"001506";"197365";"N";"248.43";"2018";"292";2018-06-23T00:00:00Z;2018-07-30T00:00:00Z;2018-07-04T09:41:56Z;"Pagada";"";""
