id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//74020";"SERVICIO DE AUTOBÚS DESDE C.P. JOAQUIN COSTA A CENTRO LAÍN ENTRALGO";"25202";"603";"181";"N";"230";"2014";"284";2014-11-21T00:00:00Z;2015-03-26T00:00:00Z;2015-03-03T08:58:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//69993";"CONCIERTOS CENTRO GOYA Y LAIN ENTRALGOB";"25202";"10-2014";"18998";"N";"1996.5";"2014";"284";2014-11-19T00:00:00Z;2015-01-13T00:00:00Z;2014-11-26T13:09:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//70491";"jornada investigación oncologica";"25202";"2141054735";"187184";"N";"1910.59";"2014";"284";2014-11-19T00:00:00Z;2015-02-16T00:00:00Z;2014-11-28T10:33:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//68537";"DOS PASES TEMPORADA 1er PREMIO CONCURSO DE FELICITACIONES";"25202";"056";"3215";"N";"116";"2014";"284";2014-11-17T00:00:00Z;2015-01-13T00:00:00Z;2014-11-19T11:19:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//68782";"colaboración con la Basílica de Santa Engracia";"25202";"3415";"176270";"N";"2991.52";"2014";"284";2014-11-17T00:00:00Z;2015-01-13T00:00:00Z;2014-11-20T11:48:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//70227";"INTERVENCION TERAPEUTICA CON FAMILIAS ZONA CENTRO";"25202";"305-14";"85115";"N";"1500";"2014";"284";2014-11-15T00:00:00Z;2015-01-13T00:00:00Z;2014-11-27T11:03:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//67241";"asistencia técnica conciertos";"25202";"140093";"37667";"N";"253.01";"2014";"284";2014-11-07T00:00:00Z;2015-01-02T00:00:00Z;2014-11-11T08:45:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//68769";"material eléctrico C.P. joaquín Costa";"25202";"99370";"89750";"N";"458.76";"2014";"284";2014-11-07T00:00:00Z;2015-01-13T00:00:00Z;2014-11-20T11:43:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//66851";"CICLO DE MUSICA EN SANTA ENGRACIA";"25202";"2014-001";"186433";"N";"700";"2014";"284";2014-11-05T00:00:00Z;2015-01-27T00:00:00Z;2014-11-07T09:03:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//70168";"CICLO DE MUSICA EN SANTA ENGRACIA";"25202";"12-2014";"187185";"N";"600.16";"2014";"284";2014-11-05T00:00:00Z;2015-01-20T00:00:00Z;2014-11-27T09:40:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//66867";"ACTUACION MUSICAL CENTRO FRANCISCO DE GOYA";"25202";"23";"10080";"N";"300";"2014";"284";2014-11-04T00:00:00Z;2015-01-02T00:00:00Z;2014-11-07T08:29:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//66591";"Organización Mercadillo Navideño";"25202";"1-2014";"1967";"N";"2625";"2014";"284";2014-11-04T00:00:00Z;2015-01-12T00:00:00Z;2014-11-05T11:01:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//66568";"adornos textiles para la fiesta de Navidad de los Centros de Mayores del Distrito";"25202";"08-2014";"977333";"N";"1000";"2014";"284";2014-10-31T00:00:00Z;2014-12-29T00:00:00Z;2014-11-05T08:29:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//67237";"CONCIERTO  EN LA BASILICA DE SANTA ENGRACIA";"25202";"19-14";"176432";"N";"600";"2014";"284";2014-10-30T00:00:00Z;2014-12-29T00:00:00Z;2014-11-11T08:38:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//66873";"CONCIERTO DE CORO Y ORGANO EN LA BASILICA DE SANTA ENGRACIA";"25202";"4-2014";"186431";"N";"600";"2014";"284";2014-10-29T00:00:00Z;2015-01-27T00:00:00Z;2014-11-07T08:52:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//66331";"FUNCION TEATRAL DE LA CAMPAÑA VAMOS AL TEATRO DEL DISTRITO CENTROS";"25202";"057-14";"15425";"N";"352";"2014";"284";2014-10-24T00:00:00Z;2014-12-05T00:00:00Z;2014-10-31T12:22:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//66120";"ACTUACION MUSICAL CENTRO LAIN ENTRALGO";"25202";"20";"10080";"N";"300";"2014";"284";2014-10-23T00:00:00Z;2014-11-24T00:00:00Z;2014-10-29T10:34:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//66107";"TROFEOS TORNEO PETANCA CENTRO LAIN ENTRALGO";"25202";"360-14";"152200";"N";"160.26";"2014";"284";2014-10-22T00:00:00Z;2014-11-26T00:00:00Z;2014-10-29T10:17:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//66617";"MATERIAL ESCOLAR";"25202";"1746";"979135";"N";"151.96";"2014";"284";2014-10-17T00:00:00Z;2015-01-27T00:00:00Z;2014-11-05T11:38:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//66616";"MATERIAL ESCOLAR";"25202";"1748";"979135";"N";"108.23";"2014";"284";2014-10-17T00:00:00Z;2015-01-27T00:00:00Z;2014-11-05T11:32:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//65842";"diagnostico y analisis centro colaboracion centros educativos.";"25202";"3OO-14";"85115";"N";"2500";"2014";"284";2014-10-15T00:00:00Z;2014-11-25T00:00:00Z;2014-10-27T09:04:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//65360";"MANTENIMIENTO DE CONTENEDORES";"25202";"45F071916";"3429";"N";"19.62";"2014";"284";2014-10-01T00:00:00Z;2014-12-01T00:00:00Z;2014-10-20T11:14:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//66608";"MATERIAL DE PAPELERIA PARA ACTIVIDADES CON ESCOLARES";"25202";"A133404";"13392";"N";"1657.63";"2014";"284";2014-09-30T00:00:00Z;2014-12-01T00:00:00Z;2014-11-05T11:12:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//65369";"ENMARCACION CUADROS CONCURSO DE PINTURA";"25202";"9810";"63469";"N";"215.38";"2014";"284";2014-08-04T00:00:00Z;2014-12-01T00:00:00Z;2014-10-20T11:27:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//60317";"detalles participantes comida de fin de cursos centros tercera edad del distrito";"25202";"80-14";"705";"N";"660";"2014";"284";2014-07-02T00:00:00Z;2014-09-11T00:00:00Z;2014-07-15T09:27:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//60307";"mantenimiento contenedores higiénicos";"25202";"45F038357";"3429";"N";"19.62";"2014";"284";2014-07-01T00:00:00Z;2014-09-08T00:00:00Z;2014-07-15T09:34:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//67263";"asistencia técnica concierto";"25202";"140040";"37667";"N";"148.83";"2014";"284";2014-06-23T00:00:00Z;2014-12-24T00:00:00Z;2014-11-11T09:49:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//59537";"actividades infantiles en la calle";"25202";"50-2014";"102436";"N";"2200";"2014";"284";2014-06-18T00:00:00Z;2014-09-05T00:00:00Z;2014-07-02T10:04:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//59465";"libros dia animacion a la cultura con los colegios del distrito";"25202";"321";"169356";"N";"1211.93";"2014";"284";2014-04-09T00:00:00Z;2014-09-03T00:00:00Z;2014-07-01T11:49:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//55560";"TARJETAS REGALO PREMIOS CONCURSO DE PINTURA JUNTA MUNICIPAL CENTRO";"25202";"600198389";"23";"N";"1500";"2014";"284";2014-04-04T00:00:00Z;2014-05-30T00:00:00Z;2014-05-05T13:24:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//55562";"MANTENIMIENTO DE CONTENEDORES";"25202";"45F000835";"3429";"N";"19.62";"2014";"284";2014-04-01T00:00:00Z;2014-05-30T00:00:00Z;2014-05-05T13:45:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//66609";"MATERIAL DE PAPELERIA PARA ACTIVIDADES CON ESCOLARES";"25202";"A124688";"13392";"N";"165.46";"2014";"284";2014-02-28T00:00:00Z;2014-12-29T00:00:00Z;2014-11-05T11:20:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//53401";"contenedores higienicos";"25202";"34F114264";"3429";"N";"19.62";"2014";"284";2014-01-16T11:31:23Z;2014-05-02T00:00:00Z;2014-03-26T11:29:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//47482";"actuación celebración Navideña Centros de Mayores";"25202";"002-2013";"17172";"N";"500";"2013";"284";2013-11-27T13:30:31Z;"";2013-11-27T13:30:31Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//47305";"mochilas premios concurso de felicitaciones";"25202";"95338004";"23";"N";"130";"2013";"284";2013-11-27T10:51:16Z;"";2013-11-27T10:51:16Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//47491";"ALQUILER SALON DE ACTOS";"25202";"FA743";"927571";"N";"181.5";"2013";"284";2013-11-26T13:40:15Z;"";2013-11-27T13:36:31Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//47469";"alimentos entregados a la Parroquia de Santa Engracia para su campaña de Navidad de reparto de alimentos";"25202";"276";"176270";"N";"2961.86";"2013";"284";2013-11-26T13:21:50Z;"";2013-11-27T13:15:19Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//46661";"pases temporada primer premio felicitaciones de Navidad";"25202";"044";"3215";"N";"116";"2013";"284";2013-11-25T12:54:37Z;"";2013-11-25T12:54:37Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//46496";"adornos textiles";"25202";"06-2013";"977333";"N";"600";"2013";"284";2013-11-21T09:59:30Z;"";2013-11-25T09:56:31Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//44885";"decoracion y animacion mercadillo navideño";"25202";"1-2013";"1967";"N";"325";"2013";"284";2013-11-14T11:31:59Z;"";2013-11-15T11:27:00Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//44408";"SERVICIOD E VIGILANCIA Y SEGURIDAD MERCADILLO ASOCIACION ESPAÑOLA CONTRA CANCER";"25202";"Z13-1822";"961259";"N";"2999";"2013";"284";2013-11-05T13:59:06Z;"";2013-11-11T13:56:49Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//44893";"libros concurso felicitaciones";"25202";"324104";"158";"N";"600";"2013";"284";2013-10-31T11:03:06Z;"";2013-11-15T11:00:20Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//42147";"mantenimiento contenedores";"25202";"34F075835";"3429";"N";"19.62";"2013";"284";2013-10-01T10:21:56Z;"";2013-10-08T10:13:47Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//43088";"FOTO COLL ACTIVIDAD EN LA CALLE";"25202";"52013";"174921";"N";"285";"2013";"284";2013-10-01T08:54:20Z;"";2013-10-22T08:45:21Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//43091";"MATERIALES PARA CENTRO LAIN ENTRALGO";"25202";"FAV13-005882";"12391";"N";"1182.59";"2013";"284";2013-09-30T09:25:58Z;"";2013-10-22T09:23:13Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//40921";"actuacuón infantil Plaza de los Sitios";"25202";"116-2013";"102436";"N";"2200";"2013";"284";2013-09-18T13:29:20Z;"";2013-09-18T13:29:20Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//40919";"material electrico C.P.joaquin Costa";"25202";"94704";"89750";"N";"800";"2013";"284";2013-09-05T13:24:35Z;"";2013-09-18T13:17:57Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//40917";"material electrico C.P.joaquin Costa";"25202";"94705";"89750";"N";"1216";"2013";"284";2013-09-05T13:11:34Z;"";2013-09-18T13:08:59Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//39917";"enmarcación cuadros concurso de pintura";"25202";"9244";"63469";"N";"179.08";"2013";"284";2013-07-23T11:38:15Z;"";2013-09-02T11:36:15Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//41330";"actividades infantiles -parque miraflores";"25202";"29-13";"22467";"N";"2044.9";"2013";"284";2013-07-02T13:56:40Z;"";2013-09-25T13:54:29Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//39918";"mantenimiento de contenedores higienicos";"25202";"34F039991";"3429";"N";"19.62";"2013";"284";2013-07-01T11:56:24Z;"";2013-09-02T11:45:28Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//36884";"actividades infantiles Plaza de los Sitios";"25202";"25-13";"22467";"N";"1530.65";"2013";"284";2013-07-01T11:27:45Z;"";2013-07-03T10:26:01Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//36057";"DOS TARJETAS REGALO 1er Y 2º PREMIO CONCURSO DE PINTURA RAPIDA JUNTA MUNICIPAL CENTRO";"25202";"600182204";"23";"N";"1500";"2013";"284";2013-06-07T09:08:18Z;"";2013-06-19T09:05:40Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//36005";"PLANTAS CENTROS  DE 3ª EDAD GOYA Y LAIN ENTRALGO";"25202";"G130295";"170240";"N";"231";"2013";"284";2013-06-05T14:14:04Z;"";2013-06-18T14:10:54Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//35283";"asistencia técnica  de sonido en concierto";"25202";"38-13";"101391";"N";"154.88";"2013";"284";2013-06-03T10:42:22Z;"";2013-06-11T10:40:38Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//36908";"Concierto de Música de Cámara";"25202";"06-13";"40184";"N";"1100";"2013";"284";2013-05-28T10:34:48Z;"";2013-07-03T10:32:37Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//36015";"ASISTENCIA TECNICA SONIDO CONCIERTO LAIN ENTRALGO";"25202";"130024";"37667";"N";"186.34";"2013";"284";2013-05-27T14:21:56Z;"";2013-06-18T14:17:45Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//33100";"ALQUILER DE EQUPAMIENTO DE SONIDO COLEGIO  JOAQUIN COSTA";"25202";"113-13";"16519";"N";"181.5";"2013";"284";2013-05-06T11:43:47Z;"";2013-05-10T10:45:33Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//32808";"COMPRA LIBROS DÍA LECTURA CONTINUADA CON LOS COLEGIOS DEL DISTRITO";"25202";"000159";"169356";"N";"1721.72";"2013";"284";2013-04-18T09:41:20Z;"";2013-05-08T09:04:21Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//32484";"libros infantiles para actividad animación a la lectura";"25202";"321995";"158";"N";"195.64";"2013";"284";2013-04-11T09:11:57Z;"";2013-05-03T09:09:34Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//35280";"MANTENIMIENTO CONTENEDORES HIGIENICOS";"25202";"34F000954";"3429";"N";"19.62";"2013";"284";2013-04-01T10:18:25Z;"";2013-06-11T10:13:29Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//35992";"ENMARCACION CUADRO CONCURSO PINTURA";"25202";"8958";"63469";"N";"89.54";"2013";"284";2013-02-14T13:57:30Z;"";2013-06-18T13:52:53Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//29774";"MANTENIMIENTO DE CONTENEDORES";"25202";"23F118963";"3429";"N";"19.62";"2013";"284";2013-01-16T13:32:42Z;"";2013-03-20T11:43:10Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//25390";"ALIMENTOS ENTREGADOS A LA PARROQUIA DE SANTA ENGRACIA PARA SU CAMPAÑA DE NAVIDAD DE REPARTO DE ALIMENTOS";"25202";"6240";"162949";"N";"2935.94";"2012";"284";2012-12-05T10:56:12Z;"";2012-12-10T10:56:08Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//25375";"DECORACION Y ANIMACION DE I MERCADILLO SOLIDARIO APA JOAQUIN COSTA";"25202";"2-2012";"1967";"N";"325";"2012";"284";2012-12-05T09:11:17Z;"";2012-12-10T09:09:17Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//25180";"PUBLICIDAD MERCADILLO DE LA AECC";"25202";"015530027712FAC";"162850";"N";"2100";"2012";"284";2012-12-03T14:20:12Z;"";2012-12-05T14:20:06Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//24689";"festival folkórico centro de mayores goya";"25202";"07-12";"97106";"N";"1000";"2012";"284";2012-12-03T14:11:20Z;"";2012-12-03T14:11:17Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//24684";"festival folkórico centro de mayores lain entralgo";"25202";"06-12";"97106";"N";"1300";"2012";"284";2012-12-03T14:02:19Z;"";2012-12-03T14:02:13Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//25365";"FIJACIÓN PUBLICIDAD MARCADILLO  A EECC";"25202";"015530027812FAC";"162850";"N";"332.21";"2012";"284";2012-12-03T08:49:26Z;"";2012-12-10T08:49:15Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//35999";"MOCHILAS CONCURSO INFANTIL TARJETAS NAVIDEÑAS";"25202";"95310673";"23";"N";"91.9";"2013";"284";2012-12-01T14:07:22Z;"";2013-06-18T14:02:59Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//24695";"bandejas para centros de mayores Laín Entralgo y Goya";"25202";"141-12";"705";"N";"650";"2012";"284";2012-11-30T14:18:28Z;"";2012-12-03T14:18:25Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//25425";"SOPORTES JUNTA CENTRO";"25202";"F120016";"162934";"N";"343.64";"2012";"284";2012-11-30T12:33:42Z;"";2012-12-10T12:33:11Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//25423";"colaboración con concurso interescolar de villancicos";"25202";"F120014";"162934";"N";"703.01";"2012";"284";2012-11-30T12:25:38Z;"";2012-12-10T12:25:22Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//23803";"lote libros colegio Cia. de María ganador 1er premio concurso felicitaciones Navidad";"25202";"153941-0";"307";"N";"300";"2012";"284";2012-11-28T12:46:58Z;"";2012-11-28T12:46:51Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//25373";"PASES TEMPORADA PRIMER PREMIO CONCURSO DE FELICITACIONES DE NAVIDAD ";"25202";"043";"3215";"N";"116";"2012";"284";2012-11-28T09:01:34Z;"";2012-12-10T09:01:06Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//23785";"tarjetas navideñas y sobres";"25202";"12207";"86292";"N";"134.55";"2012";"284";2012-11-23T12:28:20Z;"";2012-11-28T12:24:50Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//24466";"material de oficina";"25202";"12-710";"15473";"N";"249.44";"2012";"284";2012-11-23T08:55:02Z;"";2012-12-03T08:54:58Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//22435";"ASISTENCIA TECNICA EN CONCIERTO CAI";"25202";"89-12";"101391";"N";"116.16";"2012";"284";2012-11-20T14:02:32Z;"";2012-11-20T14:02:28Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//22199";"concierto lirico";"25202";"06-12";"40184";"N";"800";"2012";"284";2012-11-17T09:08:55Z;"";2012-11-19T09:08:22Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//22217";"mantenimiento contenedores";"25202";"23F077889";"3429";"N";"19.62";"2012";"284";2012-10-01T08:56:44Z;"";2012-11-19T08:49:56Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//17784";"mantenimiento contenedores";"25202";"23F040765";"3429";"N";"19.27";"2012";"284";2012-07-01T13:42:10Z;"";2012-09-17T13:37:31Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//17807";"REGALOS JUNTA";"25202";"FA12131";"85172";"N";"1539.12";"2012";"284";2012-06-08T14:21:14Z;"";2012-09-17T14:20:17Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//10462";"TARJETAS REGALO PREMIOS CONCURSO DE PINTURA";"25202";"600163667";"23";"N";"1200";"2012";"284";2012-05-25T09:06:23Z;"";2012-06-04T09:04:28Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//9597";"ACTUACION EN CM LAIN ENTRALGO EL 23/03/2012";"25202";"1";"21871";"N";"177";"2012";"284";2012-05-02T14:09:59Z;"";2012-05-23T14:09:59Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//8900";"Libros día animación a la lectura";"25202";"4223497";"154242";"N";"1101.1";"2012";"284";2012-04-30T08:39:07Z;"";2012-05-16T13:57:16Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//10461";"MANTENIMIENTO CONTENEDORES";"25202";"23F001219";"3429";"N";"19.27";"2012";"284";2012-04-01T08:58:00Z;"";2012-06-04T08:57:22Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//4487";"Instalación termo en Junta Centro";"25202";"3311";"270";"N";"241.75";"2012";"284";2012-01-25T13:41:45Z;"";2012-03-14T13:41:45Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//9351";"MANTENIMIENTO CONTENEDORES";"25202";"12F089912";"3429";"N";"19.27";"2012";"284";2012-01-16T13:57:26Z;"";2012-05-21T13:57:01Z;"En tramitación";"";""
