id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405553";"MATERIAL DE FONTANERÍA PARA LA BRIGADA DE MANTENIMIENTO";"20231";"27205";"201369";"N";"24.04";"2024";"171";2024-03-09T00:00:00Z;"";2024-03-27T11:08:41Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403920";"MATERIAL ELÉCTRICO Y DE FONTANERÍA PARA EL CDM SALDUBA";"20231";"28489";"201369";"S";"153.75";"2024";"171";2024-03-09T00:00:00Z;"";2024-03-11T18:06:10Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403918";"MATERIAL DE FONTANERÍA PARA EL CDM PALAFOX";"20231";"27267";"201369";"S";"162.55";"2024";"171";2024-03-09T00:00:00Z;"";2024-03-11T18:06:10Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403917";"MATERIAL DE FONTANERÍA PARA EL CDM SANTA ISABEL";"20231";"27189";"201369";"S";"106.12";"2024";"171";2024-03-09T00:00:00Z;"";2024-03-11T18:06:10Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403916";"MATERIAL DE FONTANERÍA PARA EL CDM ALBERTO MAESTRO";"20231";"27218";"201369";"S";"469.55";"2024";"171";2024-03-09T00:00:00Z;"";2024-03-11T18:06:09Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403739";"REFORMA DE INSTALACIÓN DE COMUNICACIONES EN LOS CC.DD.MM. GRAN VÍA Y ACTUR";"20231";"F2024016";"189649";"S";"2649.3";"2024";"171";2024-03-09T00:00:00Z;2024-03-27T00:00:00Z;2024-03-09T08:05:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405556";"MATERIAL DE FONTANERÍA PARA LA BRIGADA DE MANTENIMIENTO";"20231";"27208";"201369";"N";"45.33";"2024";"171";2024-03-09T00:00:00Z;"";2024-03-27T11:12:40Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405555";"MATERIAL DE FONTANERÍA PARA LA BRIGADA DE MANTENIMIENTO";"20231";"27204";"201369";"N";"140.99";"2024";"171";2024-03-09T00:00:00Z;"";2024-03-27T11:11:26Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403950";"SUMINISTRO DE BOMBA DE RECIRCULACIÓN DEL BALNEARIO DEL CDM SIGLO XXI";"20231";"27413";"201369";"N";"480.13";"2024";"171";2024-03-09T00:00:00Z;"";2024-03-12T09:26:51Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405557";"MATERIAL DE FONTANERÍA PARA LA BRIGADA DE MANTENIMIENTO";"20231";"27209";"201369";"N";"35.99";"2024";"171";2024-03-09T00:00:00Z;"";2024-03-27T11:14:05Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403675";"PROTECTORES PARA POSTES DE VOLEIBOL DEL CDM TORRERO";"20231";"22405331";"5545";"S";"285.54";"2024";"171";2024-03-08T00:00:00Z;2024-04-02T00:00:00Z;2024-03-08T11:55:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403683";"SUMINISTRO DE 3 EQUIPOS DE CLIMATIZACIÓN PARA LA BRIGADA DE MANTENIMIENTO";"20231";"24AF_-00643";"13230";"S";"2305.05";"2024";"171";2024-03-08T00:00:00Z;"";2024-03-08T11:55:53Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403899";"PRODUCTOS DE LIMPIEZA PARA EL PDM LA JOTA";"20231";"FCN02401038";"30683";"S";"528.04";"2024";"171";2024-03-07T00:00:00Z;2024-03-27T00:00:00Z;2024-03-11T16:06:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406913";"PLANTAS Y MATERIALES DE JARDINERÍA PARA EL CDM GRAN VÍA";"20231";"FO-240192";"191665";"N";"152.07";"2024";"171";2024-03-06T00:00:00Z;2024-04-26T00:00:00Z;2024-04-10T14:33:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403236";"SERVICIOS DE CONTROL DE ACCESOS, MANTENIMIENTO Y SOCORRISMO EN EL CDM ALBERTO MAESTRO, FEBRERO 2024";"20231";"FVTA-VTA2400025";"318975";"S";"84092.5";"2024";"171";2024-03-05T00:00:00Z;2024-03-27T00:00:00Z;2024-03-05T16:07:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403237";"SERVICIOS DE CONTROL DE ACCESOS, MANTENIMIENTO Y SOCORRISMO EN EL CDM PALAFOX, FEBRERO 2024";"20231";"FVTA-VTA2400026";"318975";"S";"48731.65";"2024";"171";2024-03-05T00:00:00Z;2024-03-27T00:00:00Z;2024-03-05T16:07:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403209";"SERVICIOS DE CONTROL DE ACCESOS, MANTENIMIENTO Y SOCORRISMO EN EL CDM SIGLO XXI, FEBRERO 2024";"20231";"FVTA-VTA2400023";"318975";"S";"61078.45";"2024";"171";2024-03-04T00:00:00Z;2024-03-27T00:00:00Z;2024-03-05T16:07:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403273";"REPUESTO PARA SILLA DE RUEDAS DEL CDM SIGLO XXI";"20231";"CL-01858";"23175";"N";"36";"2024";"171";2024-03-04T00:00:00Z;2024-03-20T00:00:00Z;2024-03-06T11:35:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403210";"SERVICIOS DE CONTROL DE ACCESOS, MANTENIMIENTO Y SOCORRISMO EN EL CDM JOSÉ GARCÉS, FEBRERO 2024";"20231";"FVTA-VTA2400024";"318975";"S";"54144.27";"2024";"171";2024-03-04T00:00:00Z;2024-03-27T00:00:00Z;2024-03-05T16:07:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405491";"SILLAS DE RESINA PARA EL CDM VALDEFIERRO";"20231";"FT21-121";"34307";"N";"275.88";"2024";"171";2024-03-01T00:00:00Z;2024-04-25T00:00:00Z;2024-03-27T08:25:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402988";"ANTENAS Y BANDAS CORREDERAS DE VOLEIBOL PARA EL CDM TORRERO";"20231";"22404864";"5545";"S";"42.91";"2024";"171";2024-03-01T00:00:00Z;2024-03-22T00:00:00Z;2024-03-01T11:55:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404160";"SERVICIOS DE MANTENIMIENTO DEL SISTEMA INTEGRAL DE CONTROL DE ACCESOS Y GESTIÓN DE LOS CC.DD.MM. - FEBRERO-24";"20231";"2024-1980";"90889";"N";"2177.98";"2024";"171";2024-03-01T00:00:00Z;2024-04-02T00:00:00Z;2024-03-14T09:49:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405689";"PRODUCTOS PARA LA ZONA VERDE DEL CDM CASETAS";"20231";"20240241";"152225";"N";"227";"2024";"171";2024-02-29T00:00:00Z;2024-04-29T00:00:00Z;2024-04-01T09:16:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404448";"MATERIAL DE LIMPIEZA PARA EL CDM JOSÉ GARCÉS";"20231";"VFA-240859";"12216";"N";"263.56";"2024";"171";2024-02-29T00:00:00Z;"";2024-03-18T08:39:08Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404445";"MATERIAL DE FERRETERÍA PARA EL CDM TORRERO";"20231";"FV24-207";"17668";"N";"679.72";"2024";"171";2024-02-29T00:00:00Z;2024-04-02T00:00:00Z;2024-03-18T08:36:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403807";"MATERIAL DE FERRETERÍA PARA EL CDM SIGLO XXI";"20231";"FCR 240691";"155141";"N";"623.39";"2024";"171";2024-02-29T00:00:00Z;2024-03-27T00:00:00Z;2024-03-11T08:34:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407018";"MATERIAL DE LIMPIEZA PARA EL PDM FERNANDO ESCARTÍN";"20231";"VFA-240932";"12216";"N";"267.7";"2024";"171";2024-02-29T00:00:00Z;"";2024-04-11T11:55:45Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403118";"MATERIAL ELÉCTRICO PARA EL CDM SIGLO XXI";"20231";"ZZ 00240606";"262110";"N";"427.36";"2024";"171";2024-02-29T00:00:00Z;2024-03-19T00:00:00Z;2024-03-04T08:31:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403276";"SUMINISTRO Y MANTENIMIENTO DE ALFOMBRAS HIGIÉNICAS PARA EL PDM RAMIRO SOLÁNS - FEB.24";"20231";"24FF087320";"3429";"S";"17.56";"2024";"171";2024-02-29T00:00:00Z;2024-04-19T00:00:00Z;2024-03-06T11:55:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403279";"SUMINISTRO Y MANTENIMIENTO DE ALFOMBRAS HIGIÉNICAS PARA EL PDM RÍO EBRO - FEB.24";"20231";"24FF087334";"3429";"S";"13.2";"2024";"171";2024-02-29T00:00:00Z;2024-03-27T00:00:00Z;2024-03-06T11:55:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403697";"SERVICIOS DE RECOGIDA, TRANSPORTE Y MANIPULACIÓN DE RECAUDACIÓN DE LOS CC.DD.MM. - FEBRERO 2024";"20231";"8202T940164";"86623";"S";"396.61";"2024";"171";2024-02-29T00:00:00Z;2024-04-02T00:00:00Z;2024-03-08T11:55:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403288";"SUMINISTRO Y MANTENIMIENTO DE ALFOMBRA DEL PDM SAN BRAULIO - FEB.24";"20231";"24FF087322";"3429";"S";"13.2";"2024";"171";2024-02-29T00:00:00Z;2024-03-27T00:00:00Z;2024-03-06T11:55:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403287";"SUMINISTRO Y MANTENIMIENTO DE ALFOMBRAS HIGIÉNICAS PARA EL PDM LA JOTA - FEB.24";"20231";"24FF087319";"3429";"S";"52.67";"2024";"171";2024-02-29T00:00:00Z;2024-03-27T00:00:00Z;2024-03-06T11:55:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403286";"SUMINISTRO Y MANTENIMIENTO DE ALFOMBRAS HIGIÉNICAS PARA EL PDM CÉSAR AUGUSTO - FEB.24";"20231";"24FF087316";"3429";"S";"26.4";"2024";"171";2024-02-29T00:00:00Z;2024-03-27T00:00:00Z;2024-03-06T11:55:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403285";"SUMINISTRO Y MANTENIMIENTO DE ALFOMBRAS HIGIÉNICAS PARA EL CDM VALDEFIERRO - FEB.24";"20231";"24FF087326";"3429";"S";"70.23";"2024";"171";2024-02-29T00:00:00Z;2024-04-19T00:00:00Z;2024-03-06T11:55:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403284";"SUMINISTRO Y MANTENIMIENTO DE ALFOMBRAS HIGIÉNICAS PARA EL PDM ARRABAL - FEB.24";"20231";"24FF087333";"3429";"S";"52.8";"2024";"171";2024-02-29T00:00:00Z;2024-03-27T00:00:00Z;2024-03-06T11:55:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403283";"SUMINISTRO Y MANTENIMIENTO DE CONTENEDORES BIOSANITARIOS Y ALFOMBRAS DEL CDM SANTA ISABEL - FEB.24";"20231";"24FF087328";"3429";"S";"21.25";"2024";"171";2024-02-29T00:00:00Z;2024-04-19T00:00:00Z;2024-03-06T11:55:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403281";"SUMINISTRO Y MANTENIMIENTO DE ALFOMBRAS HIGIÉNICAS PARA EL CDM GRAN VÍA - FEB.24";"20231";"24FF087313";"3429";"S";"26.4";"2024";"171";2024-02-29T00:00:00Z;2024-03-27T00:00:00Z;2024-03-06T11:55:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403280";"SUMINISTRO Y MANTENIMIENTO DE ALFOMBRAS HIGIÉNICAS PARA EL PDM TENERÍAS - FEB.24";"20231";"24FF087308";"3429";"S";"43.96";"2024";"171";2024-02-29T00:00:00Z;2024-03-27T00:00:00Z;2024-03-06T11:55:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403278";"SUMINISTRO Y MANTENIMIENTO DE ALFOMBRAS HIGIÉNICAS PARA EL PDM ACTUR V - FEB.24";"20231";"24FF087330";"3429";"S";"35.11";"2024";"171";2024-02-29T00:00:00Z;2024-03-27T00:00:00Z;2024-03-06T11:55:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403277";"SUMINISTRO Y MANTENIMIENTO DE ALFOMBRAS HIGIÉNICAS PARA EL PDM CASETAS, FEB.24";"20231";"24FF087341";"3429";"S";"29.04";"2024";"171";2024-02-29T00:00:00Z;2024-03-27T00:00:00Z;2024-03-06T11:55:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403275";"SUMINISTRO Y MANTENIMIENTO DE ALFOMBRAS HIGIÉNICAS PARA EL CDM LA JOTA - FEB.24";"20231";"24FF087337";"3429";"S";"29.04";"2024";"171";2024-02-29T00:00:00Z;2024-03-27T00:00:00Z;2024-03-06T11:55:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405244";"MATERIAL DE LIMPIEZA PARA EL PDM TENERÍAS";"20231";"VFA-240937";"12216";"N";"9.99";"2024";"171";2024-02-29T00:00:00Z;"";2024-03-25T11:46:52Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405239";"MATERIAL DE FERRETERÍA PARA EL CDM ALBERTO MAESTRO";"20231";"F241-594";"918";"N";"148.58";"2024";"171";2024-02-29T00:00:00Z;"";2024-03-25T11:41:49Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404525";"PRODUCTOS PARA LA ZONA VERDE DEL CDM OLIVER";"20231";"20240242";"152225";"N";"294.03";"2024";"171";2024-02-29T00:00:00Z;2024-04-02T00:00:00Z;2024-03-18T12:57:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407659";"PRODUCTOS PARA LA ZONA VERDE DEL CDM ACTUR";"20231";"00240542";"7587";"N";"41.6";"2024";"171";2024-02-29T00:00:00Z;"";2024-04-19T11:49:08Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403313";"MATERIAL DE FERRETERÍA PARA EL CDM LA GRANJA";"20231";"FV24-209";"17668";"N";"277.36";"2024";"171";2024-02-29T00:00:00Z;2024-03-22T00:00:00Z;2024-03-06T13:05:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403282";"SUMINISTRO Y MANTENIMIENTO DE ALFOMBRAS HIGIÉNICAS PARA EL CDM LA GRANJA - FEB.24";"20231";"24FF087336";"3429";"S";"61.52";"2024";"171";2024-02-29T00:00:00Z;2024-04-19T00:00:00Z;2024-03-06T11:55:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403848";"MATERIALES PARA EL RIEGO DEL CDM SALDUBA";"20231";"2400039";"360";"N";"20.69";"2024";"171";2024-02-29T00:00:00Z;2024-04-02T00:00:00Z;2024-03-11T12:37:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405728";"MATERIAL DE FONTANERÍA PARA LA BRIGADA DE MANTENIMIENTO";"20231";"23342";"201369";"N";"315.08";"2024";"171";2024-02-29T00:00:00Z;"";2024-04-01T11:08:59Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407661";"MATERIAL ELÉCTRICO PARA EL CDM ACTUR";"20231";"A24-293";"183060";"N";"717.64";"2024";"171";2024-02-29T00:00:00Z;"";2024-04-19T11:50:38Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407653";"REPARACIÓN DEL TRACTOR CORTACÉSPED DEL CDM ACTUR";"20231";"24-1237";"424";"N";"74.96";"2024";"171";2024-02-29T00:00:00Z;"";2024-04-19T11:39:29Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406999";"REPARACIÓN DEL TRACTOR CORTACÉSPED DEL CDM LA CARTUJA";"20231";"24-1204";"424";"N";"40.61";"2024";"171";2024-02-29T00:00:00Z;"";2024-04-11T11:49:59Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402940";"MATERIAL ELÉCTRICO PARA EL CDM CIUDAD JARDÍN";"20231";"1-1240200564";"194865";"S";"73.99";"2024";"171";2024-02-29T00:00:00Z;2024-03-27T00:00:00Z;2024-02-29T21:06:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405897";"SUMINISTRO DE UNA DESBROZADORA PARA EL CDM SIGLO XXI";"20231";"24-1532";"424";"N";"576.75";"2024";"171";2024-02-29T00:00:00Z;"";2024-04-02T11:39:06Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405735";"MATERIAL DE FONTANERÍA PARA LA BRIGADA DE MANTENIMIENTO";"20231";"150320";"13935";"N";"65.27";"2024";"171";2024-02-29T00:00:00Z;2024-04-17T00:00:00Z;2024-04-01T11:20:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405734";"MATERIAL DE FONTANERÍA PARA LA BRIGADA DE MANTENIMIENTO";"20231";"23343";"201369";"N";"9.4";"2024";"171";2024-02-29T00:00:00Z;"";2024-04-01T11:17:52Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405731";"MATERIAL DE FONTANERÍA PARA LA BRIGADA DE MANTENIMIENTO";"20231";"23340";"201369";"N";"5.36";"2024";"171";2024-02-29T00:00:00Z;"";2024-04-01T11:15:05Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407002";"MATERIAL DE LIMPIEZA PARA EL CDM MOVERA";"20231";"VFA-240850";"12216";"N";"260.73";"2024";"171";2024-02-29T00:00:00Z;"";2024-04-11T11:54:17Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407662";"MATERIAL DE FERRETERÍA PARA EL CDM ACTUR";"20231";"F241-554";"918";"N";"335.64";"2024";"171";2024-02-29T00:00:00Z;"";2024-04-19T11:51:58Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407561";"MATERIAL DE LIMPIEZA PARA EL CDM SANTA ISABEL";"20231";"VFA-240854";"12216";"N";"990.36";"2024";"171";2024-02-29T00:00:00Z;"";2024-04-18T08:27:41Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403616";"MATERIAL DE LIMPIEZA PARA LAS DEPENDENCIAS CENTRALES";"20231";"VFA-240901";"12216";"N";"45.01";"2024";"171";2024-02-29T00:00:00Z;2024-04-17T00:00:00Z;2024-03-08T08:29:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403361";"MATERIAL DE ALBAÑILERÍA PARA EL CDM LA CARTUJA";"20231";"52054";"6093";"N";"30.4";"2024";"171";2024-02-29T00:00:00Z;2024-04-02T00:00:00Z;2024-03-06T14:35:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406120";"MATERIAL DE ALBAÑILERÍA PARA EL CDM DELICIAS";"20231";"459-1";"452";"N";"72.36";"2024";"171";2024-02-29T00:00:00Z;2024-04-25T00:00:00Z;2024-04-04T08:29:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403571";"PRODUCTOS PARA LA ZONA VERDE DEL CDM DELICIAS";"20231";"20240244";"152225";"N";"372.68";"2024";"171";2024-02-29T00:00:00Z;2024-03-27T00:00:00Z;2024-03-07T13:52:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405700";"MATERIALES DE JARDINERÍA PARA EL CDM GARRAPINILLOS";"20231";"2400075";"360";"N";"569.35";"2024";"171";2024-02-29T00:00:00Z;2024-04-25T00:00:00Z;2024-04-01T09:33:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403103";"MATERIAL ELÉCTRICO Y DE FONTANERÍA PARA EL CDM SANTA ISABEL";"20231";"23321";"201369";"S";"328.43";"2024";"171";2024-02-29T00:00:00Z;"";2024-03-03T16:07:11Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403102";"MATERIAL DE FONTANERÍA PARA EL CDM SALDUBA";"20231";"25483";"201369";"S";"25.28";"2024";"171";2024-02-29T00:00:00Z;"";2024-03-03T16:07:11Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403100";"MATERIAL DE FONTANERÍA PARA EL CDM LA CARTUJA";"20231";"23855";"201369";"S";"12.58";"2024";"171";2024-02-29T00:00:00Z;"";2024-03-03T16:07:10Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403098";"MATERIAL DE FONTANERÍA PARA EL CDM JOSÉ GARCÉS";"20231";"23566";"201369";"S";"78.27";"2024";"171";2024-02-29T00:00:00Z;"";2024-03-03T16:07:10Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403097";"MATERIAL DE FONTANERÍA PARA EL CDM PALAFOX";"20231";"23529";"201369";"S";"43.32";"2024";"171";2024-02-29T00:00:00Z;"";2024-03-03T16:07:10Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403096";"MATERIAL DE FONTANERÍA PARA EL CDM LA JOTA";"20231";"23334";"201369";"S";"25.23";"2024";"171";2024-02-29T00:00:00Z;"";2024-03-03T16:07:09Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403139";"REPUESTOS PARA EQUIPOS DE CLIMATIZACIÓN DE DIVERSOS CC.DD.MM.";"20231";"24RE_-02011";"110755";"S";"705.26";"2024";"171";2024-02-29T00:00:00Z;2024-04-17T00:00:00Z;2024-03-04T11:55:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402944";"MATERIAL DE FONTANERÍA PARA EL CDM SALDUBA";"20231";"V-FAC+-FA24001066";"197092";"S";"149.45";"2024";"171";2024-02-29T00:00:00Z;2024-03-20T00:00:00Z;2024-03-01T00:06:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406900";"MATERIAL DE FERRETERÍA PARA EL CDM JOSÉ GARCÉS";"20231";"F241-560";"918";"N";"11.1";"2024";"171";2024-02-29T00:00:00Z;"";2024-04-10T14:08:39Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404466";"MATERIAL DE FERRETERÍA PARA EL CDM PALAFOX";"20231";"F241-578";"918";"N";"174.24";"2024";"171";2024-02-29T00:00:00Z;"";2024-03-18T09:33:29Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404449";"MATERIAL DE LIMPIEZA PARA EL CDM PALAFOX";"20231";"VFA-240858";"12216";"N";"236.92";"2024";"171";2024-02-29T00:00:00Z;"";2024-03-18T08:40:49Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406511";"MATERIAL DE ALBAÑILERÍA PARA EL CDM SAN JUAN";"20231";"24-1184";"1382";"N";"212.97";"2024";"171";2024-02-29T00:00:00Z;2024-04-25T00:00:00Z;2024-04-08T12:33:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405228";"MATERIAL PARA ROTULACIÓN DEL CDM ALMOZARA";"20231";"240.360";"342";"N";"25.34";"2024";"171";2024-02-29T00:00:00Z;2024-04-17T00:00:00Z;2024-03-25T10:02:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406121";"HERRAMIENTA PARA EL CDM CIUDAD JARDÍN";"20231";"24-1186";"1382";"N";"363.93";"2024";"171";2024-02-29T00:00:00Z;2024-04-19T00:00:00Z;2024-04-04T08:31:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404325";"RECOGIDA Y TRATAMIENTO DE RESIDUOS DE ZONA VERDE DE LOS CC.DD.MM.";"20231";"B24-57.160";"15720";"N";"3829.1";"2024";"171";2024-02-29T00:00:00Z;"";2024-03-15T12:45:57Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403360";"MATERIAL DE FERRETERÍA PARA EL CDM LA CARTUJA";"20231";"FV24-211";"17668";"N";"248.98";"2024";"171";2024-02-29T00:00:00Z;2024-03-22T00:00:00Z;2024-03-06T14:33:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405705";"MATERIAL DE LIMPIEZA PARA EL CDM GARRAPINILLOS";"20231";"VFA-240851";"12216";"N";"348.77";"2024";"171";2024-02-29T00:00:00Z;"";2024-04-01T09:40:33Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405701";"PRODUCTOS PARA LA ZONA VERDE DEL CDM GARRAPINILLOS";"20231";"20240240";"152225";"N";"128.5";"2024";"171";2024-02-29T00:00:00Z;2024-04-29T00:00:00Z;2024-04-01T09:35:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406798";"MATERIAL DE LIMPIEZA PARA EL CDM LA CARTUJA";"20231";"VFA-240855";"12216";"N";"243.21";"2024";"171";2024-02-29T00:00:00Z;"";2024-04-10T09:10:02Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404524";"MATERIAL DE FONTANERÍA PARA EL CDM OLIVER";"20231";"23595";"201369";"N";"10.41";"2024";"171";2024-02-29T00:00:00Z;"";2024-03-18T12:56:08Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403708";"PRODUCTOS PARA LA DEPURADORA DEL CDM PALAFOX";"20231";"H000236";"52";"N";"117.98";"2024";"171";2024-02-29T00:00:00Z;2024-03-27T00:00:00Z;2024-03-08T13:52:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403311";"MATERIAL DE ALBAÑILERÍA PARA EL CDM LA GRANJA";"20231";"52020";"6093";"N";"127.63";"2024";"171";2024-02-29T00:00:00Z;2024-04-02T00:00:00Z;2024-03-06T13:04:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403271";"MATERIAL DE LIMPIEZA PARA EL CDM SIGLO XXI";"20231";"VFA-240860";"12216";"N";"106.3";"2024";"171";2024-02-29T00:00:00Z;2024-04-17T00:00:00Z;2024-03-06T11:31:48Z;"Pagada";"";""
