id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395158";"IMPRESIONES";"61616";"A23 - 0001051";"3509";"N";"181.5";"2023";"172";2023-11-27T00:00:00Z;2023-12-26T00:00:00Z;2023-12-01T12:35:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396133";"ACT FORMACION DIVERSIDAD CULTURAL";"61616";"8";"214470";"N";"880";"2023";"172";2023-11-27T00:00:00Z;2023-12-26T00:00:00Z;2023-12-11T13:39:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395102";"ELECTRODOMESTICOS";"61616";"4-5- 830 60959";"343599";"N";"2540";"2023";"172";2023-11-27T00:00:00Z;2023-12-26T00:00:00Z;2023-12-01T11:38:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396147";"ACT PERCUSION AFRICANA";"61616";"07-2023";"319849";"N";"440";"2023";"172";2023-11-27T00:00:00Z;2023-12-26T00:00:00Z;2023-12-11T14:00:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396145";"CURSO DE TEATRO";"61616";"23BCNG2301428";"192873";"N";"420";"2023";"172";2023-11-27T00:00:00Z;2023-12-26T00:00:00Z;2023-12-11T13:58:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395163";"ACTIVIDADES TERAPIA OCUPACIONAL";"61616";"223-23";"60371";"N";"1375";"2023";"172";2023-11-24T00:00:00Z;2023-12-26T00:00:00Z;2023-12-01T12:39:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397860";"VIDEO DIA INTERNACIONAL LUCHA CONTRA SIDA Y ADAPTACION FORMATO VIDEO PARA RRS CON AUDIO";"61616";"46";"17891";"N";"605";"2023";"172";2023-11-24T00:00:00Z;2024-01-11T00:00:00Z;2023-12-20T10:38:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396129";"ACTIVIDAD PROGRAMA FORMACION DIVERSIDAD";"61616";"14";"16377";"N";"880";"2023";"172";2023-11-24T00:00:00Z;2023-12-26T00:00:00Z;2023-12-11T13:30:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396308";"DISEÑO Y MAQUETACION SOPORTES EXPOSICION";"61616";"27-2023";"69918";"N";"1113.2";"2023";"172";2023-11-24T00:00:00Z;2023-12-28T00:00:00Z;2023-12-12T09:04:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394335";"TRATAMIENTO CHINCHES ALBERGUE";"61616";"0A23-004698";"58956";"S";"2020.7";"2023";"172";2023-11-23T00:00:00Z;2024-01-17T00:00:00Z;2023-11-27T11:55:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395099";"MATERIAL INFORMATICO";"61616";"23-1590";"14974";"N";"2286.9";"2023";"172";2023-11-22T00:00:00Z;2024-01-19T00:00:00Z;2023-12-01T11:28:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395171";"CORTEZA DE PINO DECORATIVA";"61616";"000157";"333819";"N";"446.73";"2023";"172";2023-11-22T00:00:00Z;2023-12-20T00:00:00Z;2023-12-01T12:54:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395436";"PRODUCTOS ALBERGUE";"61616";"3300603";"281566";"N";"180.3";"2023";"172";2023-11-22T00:00:00Z;2024-01-17T00:00:00Z;2023-12-04T13:14:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395166";"DIVERSOS MATERIALES";"61616";"712";"12493";"N";"3598";"2023";"172";2023-11-21T00:00:00Z;2023-12-28T00:00:00Z;2023-12-01T12:46:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395076";"PROYECTO EDUCATIVO RUMOREA FRENA LOS RUMORES ESTEREOTIPOS HACIA OTRAS CULTURAS";"61616";"1-389";"73133";"N";"2980";"2023";"172";2023-11-21T00:00:00Z;2023-12-20T00:00:00Z;2023-12-01T10:25:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396110";"MATERIALES TALLERES";"61616";"67";"68202";"N";"70";"2023";"172";2023-11-21T00:00:00Z;2023-12-26T00:00:00Z;2023-12-11T12:41:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393871";"DISEÑO Y MAQUETACION CONSEJO INFANCIA";"61616";"F230014";"185831";"N";"333.96";"2023";"172";2023-11-20T00:00:00Z;2023-12-14T00:00:00Z;2023-11-22T08:47:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395096";"TARJETONES";"61616";"A23 - 0001039";"3509";"N";"151.25";"2023";"172";2023-11-20T00:00:00Z;2023-12-20T00:00:00Z;2023-12-01T11:20:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395172";"VASOS";"61616";"234587";"11368";"N";"93.65";"2023";"172";2023-11-20T00:00:00Z;2023-12-26T00:00:00Z;2023-12-01T12:56:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395069";"CESION IMAGENES PARA PUBLICIDAD CICLO CINE";"61616";"026-23";"62410";"N";"181.5";"2023";"172";2023-11-20T00:00:00Z;2024-01-22T00:00:00Z;2023-12-01T10:17:12Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393873";"ACTIVIDAD DEPORTIVA EN SECCION ALOJAMIENTO TEMPORAL";"61616";"04-2023";"179506";"N";"882";"2023";"172";2023-11-18T00:00:00Z;2023-12-14T00:00:00Z;2023-11-22T08:59:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393660";"FORMULA MAGISTRAL";"61616";"115";"58417";"N";"52.77";"2023";"172";2023-11-17T00:00:00Z;2023-12-07T00:00:00Z;2023-11-20T13:55:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395091";"SOPORTE PARA MOVIL LLAVERO";"61616";"2023-213";"294866";"N";"1064.8";"2023";"172";2023-11-17T00:00:00Z;2023-12-26T00:00:00Z;2023-12-01T11:00:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395092";"MUPIS, CARTELES Y OTROS";"61616";"2023-214";"294866";"N";"571.73";"2023";"172";2023-11-17T00:00:00Z;2023-12-26T00:00:00Z;2023-12-01T11:02:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394717";"FOLLETOS CMAPA";"61616";"20230931";"362";"N";"492.8";"2023";"172";2023-11-17T00:00:00Z;2023-12-20T00:00:00Z;2023-11-29T14:19:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394013";"ACTIVIDAD JUEGOS DEL MUNDO";"61616";"09-2023";"323884";"N";"400";"2023";"172";2023-11-16T00:00:00Z;2023-12-20T00:00:00Z;2023-11-23T10:28:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397340";"TRABAJOS DE PINTURA ALBERGUE";"61616";"3-23";"10752";"N";"6050";"2023";"172";2023-11-16T00:00:00Z;2024-01-17T00:00:00Z;2023-12-18T09:33:21Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395098";"MATERIAL HIGIENE Y LIMPIEZA";"61616";"23 - 768";"330173";"N";"1080.65";"2023";"172";2023-11-16T00:00:00Z;2023-12-26T00:00:00Z;2023-12-01T11:24:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394014";"ACTIVIDAD JUEGOS DEL MUNDO";"61616";"10-2023";"323884";"N";"200";"2023";"172";2023-11-16T00:00:00Z;2023-12-20T00:00:00Z;2023-11-23T10:31:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396105";"MATERIAL PAPELERIA";"61616";"A23-13275";"13392";"N";"202.29";"2023";"172";2023-11-15T00:00:00Z;2023-12-26T00:00:00Z;2023-12-11T12:32:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395097";"MATERIAL PAPELERIA";"61616";"A23-13263";"13392";"N";"58.09";"2023";"172";2023-11-15T00:00:00Z;2023-12-26T00:00:00Z;2023-12-01T11:22:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394007";"INTERPRETES";"61616";"04-2023";"336008";"N";"186.34";"2023";"172";2023-11-14T00:00:00Z;2023-12-20T00:00:00Z;2023-11-23T10:06:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394005";"INTERPRETES";"61616";"04-2023";"342585";"N";"353.32";"2023";"172";2023-11-14T00:00:00Z;2023-12-27T00:00:00Z;2023-11-23T09:56:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395062";"CONCIERTO EN CASA SOLANS";"61616";"2023-31";"287032";"N";"2420";"2024";"172";2023-11-14T00:00:00Z;2024-04-04T00:00:00Z;2023-12-01T10:05:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392879";"COORDINACION Y ACTS TALLERES ALBERGUE";"61616";"04-2023";"330302";"N";"2025";"2023";"172";2023-11-13T00:00:00Z;2023-12-01T00:00:00Z;2023-11-13T10:07:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394011";"PROYECTO JUNTA GESTORA";"61616";"14-23";"16939";"N";"1400";"2023";"172";2023-11-12T00:00:00Z;2023-12-20T00:00:00Z;2023-11-23T10:24:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392732";"5 SESIONES TEATRO FORO RED CIUDADES SALUDABLES PSICOLOGIA EDUCATIVA";"61616";"017";"262512";"N";"4806.25";"2023";"172";2023-11-10T00:00:00Z;2023-12-14T00:00:00Z;2023-11-10T08:33:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392733";"3 SESIONES TEATRO FORO RED CIUDADES SALUDABLES PSICOLOGIA EDUCATIVA";"61616";"022";"262457";"N";"2883.75";"2023";"172";2023-11-10T00:00:00Z;2023-12-14T00:00:00Z;2023-11-10T08:40:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394004";"INTERPRETES";"61616";"05-2023";"331330";"N";"82.28";"2023";"172";2023-11-09T00:00:00Z;2023-12-22T00:00:00Z;2023-11-23T09:53:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395870";"SEMINARIO LA OUTCOMES STAR PARA PERSONAS SIN HOGAR";"61616";"INV-16751";"344361";"N";"2126.04";"2023";"172";2023-11-09T00:00:00Z;2024-01-19T00:00:00Z;2023-12-07T11:34:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392873";"MATERIALES FERRETERIA";"61616";"F-2745";"182853";"N";"1671.95";"2023";"172";2023-11-09T00:00:00Z;2023-12-01T00:00:00Z;2023-11-13T09:55:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394016";"TALLER PERCUSION Y DANZA AFRICANA";"61616";"05-2023";"319849";"N";"200";"2023";"172";2023-11-08T00:00:00Z;2023-12-22T00:00:00Z;2023-11-23T10:33:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394012";"SESIONES CICLO UNA MIRADA A OTRAS CULTURAS";"61616";"100-2023";"19692";"N";"1824.08";"2023";"172";2023-11-08T00:00:00Z;2024-01-24T00:00:00Z;2023-11-23T10:27:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394002";"INTERPRETES";"61616";"04-2023";"331330";"N";"225.06";"2023";"172";2023-11-08T00:00:00Z;2023-12-20T00:00:00Z;2023-11-23T09:50:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396164";"FOTOS";"61616";"23011";"183885";"N";"157.3";"2024";"172";2023-11-08T00:00:00Z;2024-04-04T00:00:00Z;2023-12-11T14:19:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394158";"ROPA TRABAJO Y OTROS";"61616";"19740";"162875";"N";"200";"2023";"172";2023-11-08T00:00:00Z;2023-12-19T00:00:00Z;2023-11-24T10:51:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393875";"ACTIVIDAD TALLER COCINA ALOJAMIENTO TEMPORAL";"61616";"02-2023";"321515";"N";"1500";"2023";"172";2023-11-08T00:00:00Z;2023-12-14T00:00:00Z;2023-11-22T09:02:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395093";"PRESERVATIVOS";"61616";"V20231103-68741";"275960";"N";"1848";"2023";"172";2023-11-07T00:00:00Z;2023-12-20T00:00:00Z;2023-12-01T11:09:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394000";"INTERPRETES";"61616";"01-2023";"335077";"N";"237.16";"2023";"172";2023-11-07T00:00:00Z;2023-12-22T00:00:00Z;2023-11-23T09:48:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395068";"PROGRAMA REENCUENTROS";"61616";"48-2023";"86291";"N";"30";"2023";"172";2023-11-06T00:00:00Z;2023-12-20T00:00:00Z;2023-12-01T10:13:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396113";"DIFUSION Y PROMOCION DIGITAL CICLO CINE";"61616";"SS23180085";"295754";"N";"484";"2023";"172";2023-11-06T00:00:00Z;2023-12-27T00:00:00Z;2023-12-11T12:52:16Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392144";"ALQUILER 40 VIVIENDAS SEGUN CONVENIO EMERGENCIA HABITACIONAL 9-9-2021, MES DE  NOVIEMBRE 2023.EXENTA DE IVA SEGUN ART.20.1.23º LEY 37/1992 DE IVA";"61616";"8488-23";"4016";"S";"8929.07";"2023";"172";2023-11-03T00:00:00Z;2023-11-22T00:00:00Z;2023-11-03T14:30:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405152";"ACTIVIDADES JUNTA GESTORA";"61616";"08-23";"79650";"N";"700";"2024";"172";2023-11-03T00:00:00Z;2024-04-09T00:00:00Z;2024-03-22T11:55:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394008";"TALLERES PINTA TU CALAVERITA Y OTROS";"61616";"8-2023";"157200";"N";"900";"2023";"172";2023-11-02T00:00:00Z;2023-12-20T00:00:00Z;2023-11-23T10:19:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392393";"ALQUILER Y MTO UNIDAD HIGIENICA";"61616";"0584";"20821";"N";"237.16";"2023";"172";2023-11-02T00:00:00Z;2023-11-27T00:00:00Z;2023-11-07T08:55:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395064";"PRODUCTOS FARMACIA";"61616";"9222";"44847";"N";"112.76";"2023";"172";2023-11-02T00:00:00Z;2023-12-20T00:00:00Z;2023-12-01T10:10:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394009";"CUENTACUENTOS ANDINO";"61616";"13-23";"16939";"N";"100";"2023";"172";2023-11-02T00:00:00Z;2023-12-20T00:00:00Z;2023-11-23T10:21:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397030";"MOCHILAS COLORES";"61616";"23049";"101768";"N";"1524.6";"2023";"172";2023-11-01T00:00:00Z;2023-12-28T00:00:00Z;2023-12-15T08:37:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392646";"MANTENIMIENTO CONTENEDOR Y ALFOMBRA";"61616";"24FF043652";"3429";"N";"101.43";"2023";"172";2023-11-01T00:00:00Z;2023-11-30T00:00:00Z;2023-11-09T09:42:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392645";"RECOGIDA ENVASES SANITARIOS";"61616";"ZSFA2300481";"15476";"N";"64.62";"2023";"172";2023-10-31T00:00:00Z;2023-11-30T00:00:00Z;2023-11-09T09:39:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404668";"FOLLETO ACTIVIDADES CASA CULTURAS";"61616";"22-2023";"69918";"N";"968";"2024";"172";2023-10-31T00:00:00Z;2024-04-29T00:00:00Z;2024-03-19T10:29:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392407";"CLASES DE ESPAÑOL";"61616";"46-2023";"86291";"N";"1836.25";"2023";"172";2023-10-31T00:00:00Z;2023-11-27T00:00:00Z;2023-11-07T09:52:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398288";"TALLER COSTURA ALBERGUE";"61616";"24-2023";"308912";"N";"181.5";"2023";"172";2023-10-31T00:00:00Z;2024-01-17T00:00:00Z;2023-12-22T10:21:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395170";"TABLERO";"61616";"A23001977";"279159";"N";"91.75";"2023";"172";2023-10-31T00:00:00Z;2023-12-20T00:00:00Z;2023-12-01T12:52:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393868";"MATERIAL PAPELERIA.";"61616";"A23-12045";"13392";"N";"52.51";"2023";"172";2023-10-31T00:00:00Z;2023-12-14T00:00:00Z;2023-11-22T08:43:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392651";"PLANTAS";"61616";"2023-4607";"10670";"N";"117.6";"2023";"172";2023-10-31T00:00:00Z;2023-12-01T00:00:00Z;2023-11-09T09:50:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400039";"PROYECTO EUROPA C CULTURAS";"61616";"1390";"268879";"N";"5225";"2023";"172";2023-10-31T00:00:00Z;2024-01-24T00:00:00Z;2024-01-19T10:27:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396134";"TALLER CUENTACUENTOS";"61616";"014-2023";"186477";"N";"120";"2023";"172";2023-10-31T00:00:00Z;2023-12-26T00:00:00Z;2023-12-11T13:45:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393894";"MATERIAL PAPELERIA";"61616";"32.405";"23139";"N";"316.2";"2023";"172";2023-10-31T00:00:00Z;2023-12-20T00:00:00Z;2023-11-22T11:38:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392652";"CONTRATO SVO TRANSPORTE ESC JARDINERIA OCTUBRE";"61616";"A-23100039";"14040";"N";"2947.79";"2023";"172";2023-10-31T00:00:00Z;2023-11-30T00:00:00Z;2023-11-09T09:55:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392404";"SERV MEDIACION Y ASESORAMIENTO INTERCULTURAL";"61616";"11-2023";"21185";"N";"332.75";"2023";"172";2023-10-30T00:00:00Z;2023-11-27T00:00:00Z;2023-11-07T09:39:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392415";"MENUS STUDY VISIT PROYECTO EURITES";"61616";"34-2023";"329811";"N";"528";"2023";"172";2023-10-30T00:00:00Z;2023-12-22T00:00:00Z;2023-11-07T10:20:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395080";"ALQUILER MOBILIARIO";"61616";"Q23385";"955375";"N";"223.25";"2023";"172";2023-10-30T00:00:00Z;2023-12-22T00:00:00Z;2023-12-01T10:36:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394712";"MATERIAL JARDINERIA";"61616";"23-9885";"424";"N";"65.64";"2023";"172";2023-10-30T00:00:00Z;2024-01-11T00:00:00Z;2023-11-29T13:59:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392530";"CUADRIPTICO INGLES C CULTURAS";"61616";"2023-767";"25458";"N";"266.2";"2023";"172";2023-10-30T00:00:00Z;2023-11-27T00:00:00Z;2023-11-08T09:16:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392529";"CUADRPTICOS CASA CULTURAS";"61616";"2023-768";"25458";"N";"804.65";"2023";"172";2023-10-30T00:00:00Z;2023-11-27T00:00:00Z;2023-11-08T09:14:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394193";"MATERIAL LIMPIEZA ALBERGUE";"61616";"VFA-234968";"12216";"N";"229.9";"2023";"172";2023-10-30T00:00:00Z;2024-01-24T00:00:00Z;2023-11-24T12:14:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392650";"MATERIAL ESC JARDINERIA";"61616";"000139";"333819";"N";"246.36";"2023";"172";2023-10-30T00:00:00Z;2023-11-30T00:00:00Z;2023-11-09T09:48:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392875";"MATERIALES LIMPIEZA";"61616";"3300522";"281566";"N";"254.1";"2023";"172";2023-10-27T00:00:00Z;2023-12-01T00:00:00Z;2023-11-13T09:58:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391993";"ENCUADERNACION ESPIRAL PARA ALBERGUE";"61616";"A23-0000964";"3509";"N";"465.05";"2023";"172";2023-10-27T00:00:00Z;2023-11-27T00:00:00Z;2023-11-02T13:01:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392402";"ACTUACION BAILES FIESTAS PILAR 23";"61616";"238";"32335";"N";"1850";"2023";"172";2023-10-27T00:00:00Z;2023-11-27T00:00:00Z;2023-11-07T09:37:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392876";"MATERIALES LIMPIEZA";"61616";"3300523";"281566";"N";"290.4";"2023";"172";2023-10-27T00:00:00Z;2023-12-01T00:00:00Z;2023-11-13T10:00:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395902";"TALLER DEMOSTRACION CURSOS DIVERSIDAD";"61616";"F231027";"194566";"N";"200";"2023";"172";2023-10-27T00:00:00Z;2023-12-22T00:00:00Z;2023-12-07T12:58:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395580";"INTERPRETACION SIMULTANEA PROYECTO UNITES";"61616";"I01-1023";"345465";"N";"1494.35";"2023";"172";2023-10-26T00:00:00Z;2023-12-27T00:00:00Z;2023-12-05T09:54:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391996";"TOALLA DUCHA ALBERGUE";"61616";"23-704";"330173";"N";"609.84";"2023";"172";2023-10-25T00:00:00Z;2023-11-27T00:00:00Z;2023-11-02T13:19:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392408";"CONTRIBUCION ASOC CIUDADES INTERCULTURALES";"61616";"1018-2023";"274220";"N";"2500";"2023";"172";2023-10-24T00:00:00Z;2023-11-27T00:00:00Z;2023-11-07T09:57:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391312";"LIMPIEZA, RETIRADA BASURA Y MATERIAL LIMPIEZA";"61616";"414";"338719";"N";"169.4";"2023";"172";2023-10-24T00:00:00Z;2023-11-16T00:00:00Z;2023-10-30T10:26:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392081";"ACTIVIDADES EDUCATIVAS DENTRO DEL PROGRAMA DE COOPERACION AL DESARROLLO. CUENTACUENTOS POR EL PLANETA: 37 SESIONES DE ESTA ACTIVIDAD LLEVADA A CABO EN 19 CENTROS EDUCATIVOS.";"61616";"AR9-23";"196331";"S";"3700";"2023";"172";2023-10-24T00:00:00Z;2023-11-29T00:00:00Z;2023-11-03T11:52:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391314";"MATERIAL HIGIENE";"61616";"003045";"192715";"N";"1121.82";"2023";"172";2023-10-23T00:00:00Z;2023-12-01T00:00:00Z;2023-10-30T10:31:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392413";"PORTADISTINTIVO PINZA IMPERDIBLE";"61616";"231.829";"342";"N";"18.39";"2023";"172";2023-10-20T00:00:00Z;2023-11-27T00:00:00Z;2023-11-07T10:08:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395082";"DISTRIBUCION SANITARIOS";"61616";"032373";"19009";"N";"236.5";"2023";"172";2023-10-19T00:00:00Z;2023-12-26T00:00:00Z;2023-12-01T10:43:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394716";"ARENA Y CEMENTO";"61616";"1.318-0";"452";"N";"43.2";"2023";"172";2023-10-18T00:00:00Z;2023-12-20T00:00:00Z;2023-11-29T14:14:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393638";"TALLER PINTA TU CALAVERITA";"61616";"6-2023";"157200";"N";"200";"2023";"172";2023-10-17T00:00:00Z;2023-12-01T00:00:00Z;2023-11-20T11:26:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391311";"LIMPIEZA, RETIRADA BASURA Y MATERIAL LIMPIEZA";"61616";"412";"338719";"N";"532.4";"2023";"172";2023-10-17T00:00:00Z;2023-11-16T00:00:00Z;2023-10-30T10:24:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392410";"ALQUILER ESCENARIO, ESCALERA Y FALDON";"61616";"F2023- 000158";"20067";"N";"667.92";"2023";"172";2023-10-16T00:00:00Z;2023-11-27T00:00:00Z;2023-11-07T10:02:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390945";"INTERPRETES";"61616";"03-2023";"340122";"N";"225.06";"2023";"172";2023-10-16T00:00:00Z;2023-11-14T00:00:00Z;2023-10-25T08:57:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390193";"CONVENIO SUMINISTROS 40 VIVIENDAS BOLSA ALQUILER EMERGENCIA HABITACIONAL S/CONVENIO 9-9-2021. PERIODO 1-08-23 A 30-09-2023";"61616";"7658-23";"4016";"S";"5198.16";"2023";"172";2023-10-16T00:00:00Z;2023-11-07T00:00:00Z;2023-10-16T09:05:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390401";"CESION ESPACIOS TALLER PRIMERA OPORTUNIDAD 20 Y 27 SEPT";"61616";"FV23-000323";"973";"N";"72.6";"2023";"172";2023-10-16T00:00:00Z;2023-11-07T00:00:00Z;2023-10-18T09:07:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392648";"TABLILLA INDICADORA";"61616";"1-23-23-2057";"14199";"N";"36.23";"2023";"172";2023-10-16T00:00:00Z;2023-11-30T00:00:00Z;2023-11-09T09:46:04Z;"Pagada";"";""
