id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//387188";"MATERIAL DE FERRETERÍA PARA REPARACIONES EN PLANTA POTABILIZADORA";"61767";"23-7970";"424";"N";"25.06";"2023";"313";2023-08-30T00:00:00Z;2023-09-26T00:00:00Z;2023-09-07T13:47:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//386310";"MATERIAL DE FERRETERÍA INDUSTRIAL PARA REPARACIONES EN PLANTA POTABILIZADORA";"61767";"2023-014";"225829";"S";"150.38";"2023";"313";2023-08-29T00:00:00Z;2023-09-19T00:00:00Z;2023-08-29T11:55:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//386149";"50% CERTIFICACIÓN 10 SUMINISTRO/SERVICIOS CONTADORES 01/04/23-30/06/23";"61767";"2399100473";"176805";"S";"572109.32";"2023";"313";2023-08-22T00:00:00Z;2023-09-14T00:00:00Z;2023-08-22T16:06:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//386199";"MATERIAL DE FERRETERÍA, FONTANERÍA Y ELECTRICIDAD INDUSTRIAL PARA TRABAJOS DE MANTENIMIENTO DE INSTALACIONES DE LA PLANTA POTABILIZADORA";"61767";"97502";"201369";"N";"156.34";"2023";"313";2023-08-19T00:00:00Z;2023-12-14T00:00:00Z;2023-08-24T13:19:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//386200";"ABONO DE MATERIAL DE FERRETERÍA, FONTANERÍA Y ELECTRICIDAD INDUSTRIAL PARA TRABAJOS DE MANTENIMIENTO DE INSTALACIONES DE LA PLANTA POTABILIZADORA";"61767";"97501";"201369";"N";"-14.1";"2023";"313";2023-08-19T00:00:00Z;2023-12-14T00:00:00Z;2023-08-24T13:28:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//386041";"MATERIAL DE FONTANERÍA PARA REPARACIONES EN PLANTA POTABILIZADORA";"61767";"FVES01230802659";"932783";"S";"57.86";"2023";"313";2023-08-18T00:00:00Z;2023-11-22T00:00:00Z;2023-08-20T16:06:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//386042";"MATERIAL DE FONTANERÍA PARA REPARACIONES EN PLANTA POTABILIZADORA";"61767";"FVES01230802660";"932783";"S";"36.13";"2023";"313";2023-08-18T00:00:00Z;2023-09-06T00:00:00Z;2023-08-20T16:06:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//385949";"MATERIAL DE ELECTRICIDAD PARA REPARACIONES EN PLANTA POTABILIZADORA RELACIONADO CON FRA.575406";"61767";"FR-590566";"179910";"S";"479.06";"2023";"313";2023-08-15T00:00:00Z;2023-09-06T00:00:00Z;2023-08-17T11:55:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//386124";"MATERIAL DE FONTANERÍA PARA REPARACIONES EN PLANTA POTABILIZADORA";"61767";"003306";"13178";"N";"129.72";"2023";"313";2023-08-15T00:00:00Z;2023-09-06T00:00:00Z;2023-08-22T11:02:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//385653";"REVISIÓN, INSPECCIÓN Y LIMPIEZA DE COMPRESOR Y SECADOR Nº 1 ACTUACIÓN 991857 DE 31/07/23 EN PLANTA POTABILIZADORA";"61767";"FVES01230800581";"932783";"S";"750.3";"2023";"313";2023-08-11T00:00:00Z;2023-11-22T00:00:00Z;2023-08-13T16:07:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//385654";"MATERIAL DE FONTANERÍA PARA REPARACIONES EN PLANTA POTABILIZADORA";"61767";"FVES01230800582";"932783";"S";"72.12";"2023";"313";2023-08-11T00:00:00Z;2023-09-06T00:00:00Z;2023-08-13T16:07:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//386125";"CHAPAS PARA REPARACIONES EN PLANTA POTABILIZADORA";"61767";"FAV23-004237";"270118";"N";"231.91";"2023";"313";2023-08-10T00:00:00Z;2023-09-06T00:00:00Z;2023-08-22T11:05:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//387276";"CERTIFICACIÓN Nº 15, POR EL SUMINISTRO DE HIPOCLORITO SÓDICO A PLANTA POTABILIZADORA EL 4 DE AGOSTO DE 2023 (2 DE 2)";"61767";"FAC-0012308-0061";"316809";"S";"4615.42";"2023";"313";2023-08-09T00:00:00Z;2023-09-27T00:00:00Z;2023-09-08T11:55:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//385302";"CERTIFICACION Nº 20, JULIO. ESTUDIO PREVENTIVO DEL MEJILLON CEBRA Y OTRAS ESPECIES INVASORAS EN LA PLANTA POTABILIZADORA";"61767";"159-23";"326164";"S";"2335.18";"2023";"313";2023-08-07T00:00:00Z;2023-09-07T00:00:00Z;2023-08-07T13:39:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//385958";"MATERIAL PARA REPARACIONES EN PLANTA POTABILIZADORA";"61767";"FVE23-0065";"5723";"S";"1456.36";"2023";"313";2023-08-04T00:00:00Z;2023-11-27T00:00:00Z;2023-08-17T13:49:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//385341";"REPUESTO PARA REPARACIÓN EN LÍNEA DE MEDICIÓN TURBIDEZ DE FILTRADO A FASE III";"61767";"0A23-000354";"175898";"S";"4409.7";"2023";"313";2023-08-04T00:00:00Z;2023-11-27T00:00:00Z;2023-08-08T11:55:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//385590";"REPARACIÓN BOMBA DE ACHIQUE EN INSTALACIONES DE LA PLANTA POTABILIZADORA";"61767";"EMIT--230903";"8139";"S";"3625.52";"2023";"313";2023-08-04T00:00:00Z;2023-09-06T00:00:00Z;2023-08-11T11:55:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//386115";"REPUESTOS PARA REPARACIÓN VALLA ACCESO A PLANTA POTABILIZADORA";"61767";"23-A-341";"222191";"N";"193.6";"2023";"313";2023-08-04T00:00:00Z;2023-09-06T00:00:00Z;2023-08-22T10:25:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384795";"CERTIFICACIÓN 37. ADAPTACIÓN DE CÁMARAS DE SEGURIDAD DE LA RED MUNICIPAL DE AGUAS, JULIO 2.023. IVA 100% DEDUCIBLE";"61767";"01558";"144";"S";"63649.21";"2023";"313";2023-07-31T00:00:00Z;2023-10-31T00:00:00Z;2023-08-01T20:06:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//385043";"MATERIAL Y REPUESTOS DE ELECTRICIDAD INDUSTRIAL PARA REPARACIONES EN PLANTA POTABILIZADORA";"61767";"304206340";"265618";"S";"42.59";"2023";"313";2023-07-31T00:00:00Z;2023-09-06T00:00:00Z;2023-08-03T16:06:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384902";"CERTIFICACIÓN Nº 14, POR EL SUMINISTRO DE HIPOCLORITO SÓDICO A PLANTA POTABILIZADORA EN JULIO DE 2023";"61767";"FAC-0012307-0530";"316809";"S";"13734.49";"2023";"313";2023-07-31T00:00:00Z;2023-08-11T00:00:00Z;2023-08-02T16:06:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384723";"MANTENIMIENTO LICENCIA SIG RED AGUA POTABLE";"61767";"FAC-VEN-2307-102";"201426";"S";"3109.7";"2023";"313";2023-07-31T00:00:00Z;2023-08-24T00:00:00Z;2023-08-01T11:57:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384654";"CONTRATO MENOR DE SUMINISTRO DE SONDAS PARA CONTROL DE FANGOS EN PLANTA POTABILIZADORA (20230033799)";"61767";"2023-2.238";"304591";"S";"17613.75";"2023";"313";2023-07-31T00:00:00Z;2023-09-28T00:00:00Z;2023-07-31T16:06:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//386120";"ABONO DE MATERIAL DE FERRETERÍA, FONTANERÍA Y ELECTRICIDAD INDUSTRIAL PARA TRABAJOS DE MANTENIMIENTO DE INSTALACIONES DE LA PLANTA POTABILIZADORA";"61767";"90753";"201369";"N";"-87.11";"2023";"313";2023-07-31T00:00:00Z;2023-09-06T00:00:00Z;2023-08-22T10:35:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384911";"MATERIAL DE FERRETERÍA INDUSTRIAL PARA REPARACIONES EN PLANTA POTABILIZADORA";"61767";"F23107170";"14160";"S";"50.82";"2023";"313";2023-07-31T00:00:00Z;2023-08-24T00:00:00Z;2023-08-02T17:06:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384762";"MATERIAL DE FERRETERÍA INDUSTRIAL PARA REPARACIONES EN PLANTA POTABILIZADORA";"61767";"2023-012";"225829";"S";"252.97";"2023";"313";2023-07-31T00:00:00Z;2023-08-24T00:00:00Z;2023-08-01T16:06:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//385133";"CERTIFICACION Nº 16, DE JULIO DE 2023 POR SUMINISTRO DE CO2 (PARTIDA 2 DE 2)";"61767";"49012698-UB23063891";"10695";"S";"18.15";"2023";"313";2023-07-31T00:00:00Z;2023-09-14T00:00:00Z;2023-08-04T11:55:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//385134";"CERTIFICACION Nº 16, DE JULIO DE 2023 POR SUMINISTRO DE CO2 (PARTIDA 1 DE 2)";"61767";"66053840-RI23017081";"10695";"S";"5025.75";"2023";"313";2023-07-31T00:00:00Z;2023-09-14T00:00:00Z;2023-08-04T11:55:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//386118";"MATERIAL DE FERRETERÍA, FONTANERÍA Y ELECTRICIDAD INDUSTRIAL PARA TRABAJOS DE MANTENIMIENTO DE INSTALACIONES DE LA PLANTA POTABILIZADORA";"61767";"90754";"201369";"N";"157.46";"2023";"313";2023-07-31T00:00:00Z;2023-09-06T00:00:00Z;2023-08-22T10:29:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384597";"REPUESTOS PARA REPARACIONES EN PLANTA POTABILIZADORA";"61767";"F23-674";"173883";"S";"176.94";"2023";"313";2023-07-31T00:00:00Z;2023-08-11T00:00:00Z;2023-07-31T11:55:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390952";"MATERIAL DE FONTANERÍA PARA REPARACIONES EN PLANTA POTABILIZADORA";"62158";"V04-000862";"202404";"N";"67.7";"2023";"313";2023-07-31T00:00:00Z;2023-11-14T00:00:00Z;2023-10-25T10:13:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//385002";"SOPORTE TÉCNICO DE SERVIDOR DELL POWEREDE R730 Y ESTACIÓN DE TRABAJO DELL PRECISION R7910";"61767";"FVE23-0063";"5723";"S";"1905.06";"2023";"313";2023-07-31T00:00:00Z;2023-11-22T00:00:00Z;2023-08-03T12:01:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384850";"MANUALES PRÁCTICOS PARA MANTENIMIENTO DE INSTALACIONES DE LA PLANTA POTABILIZADORA";"61767";"1F-23000862";"158";"S";"180";"2023";"313";2023-07-31T00:00:00Z;2023-08-24T00:00:00Z;2023-08-02T11:55:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//386121";"HIPOCLORITO SÓDICO A GRANEL PARA DEPENDENCIAS MUNICIPALES DE LOS LEONES Y LA ACADEMIA";"61767";"A25181";"14261";"N";"925.65";"2023";"313";2023-07-31T00:00:00Z;2023-10-13T00:00:00Z;2023-08-22T10:37:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384598";"REPUESTOS PARA REPARACIONES EN PLANTA POTABILIZADORA";"61767";"F23-675";"173883";"S";"18.32";"2023";"313";2023-07-31T00:00:00Z;2023-08-11T00:00:00Z;2023-07-31T11:55:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384609";"CERTIFICACIÓN Nº 5, POR EL SUMINISTRO DE SULFATO DE ALÚMINA A PLANTA POTABILIZADORA EN JULIO DE 2023";"61767";"DP1 2023-0034";"913408";"S";"51880.47";"2023";"313";2023-07-31T00:00:00Z;2023-08-11T00:00:00Z;2023-07-31T12:33:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384550";"REACTIVOS PARA LABORATORIO DE PLANTA POTABILIZADORA";"61767";"0A23-000344";"175898";"S";"245.63";"2023";"313";2023-07-28T00:00:00Z;2023-08-11T00:00:00Z;2023-07-30T16:07:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//385352";"TOPÓMETRO TELESCOPICO GWM32 BOSCH. SERVICIO DE EXPLOTACIÓN DEL AGUA POTABLE. IVA 100% DEDUCIBLE";"61767";"520628";"10289";"N";"100.18";"2023";"313";2023-07-28T00:00:00Z;2023-09-06T00:00:00Z;2023-08-08T12:04:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384293";"TOPOGRAFÍA Y PLANOS TUBERÍA Y VÍA VERDE.";"61767";"1-12";"312584";"S";"5868.5";"2023";"313";2023-07-26T00:00:00Z;2023-09-08T00:00:00Z;2023-07-26T16:06:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384101";"MATERIAL DE FERRETERÍA INDUSTRIAL PARA REPARACIONES EN PLANTA POTABILIZADORA";"61767";"2023-011";"225829";"S";"78.86";"2023";"313";2023-07-21T00:00:00Z;2023-08-09T00:00:00Z;2023-07-24T11:55:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388768";"REPARACIÓN BOMBA FLYGT 3085.183 PRESUPUESTO 21230270 EN INSTALACIONES DE LA PLANTA POTABILIZADORA";"61767";"00230868";"8139";"N";"1003.49";"2023";"313";2023-07-21T00:00:00Z;2023-11-10T00:00:00Z;2023-09-27T14:00:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//383793";"ABONO DE REPUESTOS PARA REPARACIONES EN LA DOSIFICACIÓN DE HIPOCLORITO DE LA  PLANTA POTABILIZADORA";"61767";"23106010";"76456";"N";"-1815";"2023";"313";2023-07-18T00:00:00Z;2023-08-03T00:00:00Z;2023-07-20T09:13:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//383447";"RODAMIENTOS PARA REPARACIONES EN PLANTA POTABILIZADORA";"61767";"FV-23_230009215";"313764";"N";"100.62";"2023";"313";2023-07-15T00:00:00Z;2023-08-01T00:00:00Z;2023-07-17T14:33:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//383682";"CERTIFICACIÓN Nº 4, POR EL SUMINISTRO DE SULFATO DE ALÚMINA A PLANTA POTABILIZADORA EN JUNIO DE 2023";"61767";"DP1 2023-0033";"913408";"S";"52621";"2023";"313";2023-07-15T00:00:00Z;2023-08-04T00:00:00Z;2023-07-19T08:43:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//383889";"MATERIAL DE FERRETERÍA, FONTANERÍA Y ELECTRICIDAD INDUSTRIAL PARA TRABAJOS DE MANTENIMIENTO DE INSTALACIONES DE LA PLANTA POTABILIZADORA";"61767";"83064";"201369";"N";"756.7";"2023";"313";2023-07-15T00:00:00Z;2023-11-27T00:00:00Z;2023-07-20T14:10:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//383648";"MATERIAL Y REPUESTOS DE ELECTRICIDAD INDUSTRIAL PARA REPARACIONES EN PLANTA POTABILIZADORA";"61767";"304205937";"265618";"S";"299.81";"2023";"313";2023-07-15T00:00:00Z;2023-08-03T00:00:00Z;2023-07-18T18:07:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384415";"MATERIAL DE FERRETERÍA PARA REPARACIONES EN LA PLANTA POTABILIZADORA";"61767";"F231-2425";"918";"S";"11";"2023";"313";2023-07-15T00:00:00Z;2023-08-11T00:00:00Z;2023-07-27T16:06:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//383189";"CERTIFICACION Nº 19, JUNIO. ESTUDIO PREVENTIVO DEL MEJILLON CEBRA Y OTRAS ESPECIES INVASORAS EN LA PLANTA POTABILIZADORA";"61767";"130-23";"326164";"S";"2341.11";"2023";"313";2023-07-13T00:00:00Z;2023-08-04T00:00:00Z;2023-07-13T14:16:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//383646";"ALQUILER DE PLATAFORMA ELEVADORA PARA REPARACIONES EN PLANTA POTABILIZADORA";"61767";"4-2348550";"280295";"S";"522.9";"2023";"313";2023-07-12T00:00:00Z;2023-08-09T00:00:00Z;2023-07-18T16:06:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//383792";"REPUESTOS PARA REPARACIONES EN LA DOSIFICACIÓN DE HIPOCLORITO DE LA  PLANTA POTABILIZADORA";"61767";"23105764";"76456";"N";"3991.06";"2023";"313";2023-07-11T00:00:00Z;2023-08-03T00:00:00Z;2023-07-20T09:10:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//383113";"CERTIFICACIÓN NÚMERO 12 SUMINISTRO ALMIDÓN JUNIO 2023";"61767";"23002347 RI 01750";"19803";"S";"16516.5";"2023";"313";2023-07-10T00:00:00Z;2023-08-01T00:00:00Z;2023-07-12T16:06:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382835";"REPUESTO PURGA PARA REPARACIÓN COMPRESOR DE SECADOR EN PLANTA POTABILIZADORA";"61767";"FVES01230700273";"932783";"S";"428.82";"2023";"313";2023-07-07T00:00:00Z;2023-08-01T00:00:00Z;2023-07-09T16:07:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//383594";"MATERIAL DE ELECTRÓNICA PARA REPARACIONES EN LAS INSTALACIONES DE LA PLANTA POTABILZADORA";"61767";"FVE23-0060";"5723";"S";"342.82";"2023";"313";2023-07-07T00:00:00Z;2023-08-03T00:00:00Z;2023-07-18T11:49:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382713";"CERTIFICACIÓN 11 EXPLOTACIÓN AZUD DEL EBRO. MAYO DE 2023";"61767";"2399100389";"176805";"S";"8466.84";"2023";"313";2023-07-07T00:00:00Z;2023-08-01T00:00:00Z;2023-07-07T11:55:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382136";"SUMINISTRO DE AGUA BRUTA DEL CANAL IMPERIAL DE ARAGÓN DURANTE EL MES DE JUNIO DE 2023";"61767";"AYTOZ-191";"1657";"S";"53141.13";"2023";"313";2023-07-03T00:00:00Z;2023-07-25T00:00:00Z;2023-07-03T12:29:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//383149";"DEVOLUCIÓN REVISIÓN BOMBONAS GAS GUARDALLAVES";"61767";"ABVI23-000141";"326086";"N";"-69.19";"2024";"313";2023-06-30T00:00:00Z;"";2023-07-13T10:43:19Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382046";"REACTIVOS PARA LABORATORIO DE PLANTA POTABILIZADORA";"61767";"0A23-000287";"175898";"S";"777.55";"2023";"313";2023-06-30T00:00:00Z;2023-08-01T00:00:00Z;2023-07-02T16:07:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382429";"MATERIAL Y REPUESTOS DE ELECTRICIDAD INDUSTRIAL PARA REPARACIONES EN PLANTA POTABILIZADORA";"61767";"304205507";"265618";"S";"307.58";"2023";"313";2023-06-30T00:00:00Z;2023-08-01T00:00:00Z;2023-07-05T11:56:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//383634";"CERTIFICACIÓN Nº 13, POR EL SUMINISTRO DE HIPOCLORITO SÓDICO A PLANTA POTABILIZADORA EN JUNIO DE 2023";"61767";"FAC-0012306--0610";"316809";"S";"22694.91";"2023";"313";2023-06-30T00:00:00Z;2023-08-04T00:00:00Z;2023-07-18T16:06:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//383009";"MATERIAL DE FERRETERÍA, FONTANERÍA Y ELECTRICIDAD INDUSTRIAL PARA TRABAJOS DE MANTENIMIENTO DE INSTALACIONES DE LA PLANTA POTABILIZADORA";"61767";"76829";"201369";"N";"488.24";"2023";"313";2023-06-30T00:00:00Z;2023-09-29T00:00:00Z;2023-07-11T14:04:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382104";"MATERIAL DE FERRETERÍA INDUSTRIAL PARA REPARACIONES EN PLANTA POTABILIZADORA";"61767";"202306-672";"377";"S";"575.78";"2023";"313";2023-06-30T00:00:00Z;2023-09-29T00:00:00Z;2023-07-03T11:56:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382182";"MATERIAL DE ELECTRICIDAD PARA REPARACIONES EN PLANTA POTABILIZADORA RELACIONADO CON FRA.575406";"61767";"FR-587564";"179910";"S";"36.15";"2023";"313";2023-06-30T00:00:00Z;2023-08-01T00:00:00Z;2023-07-03T16:07:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//383087";"ALQUILER DE PLATAFORMA ELEVADORA PARA REPARACIONES EN PLANTA POTABILIZADORA";"61767";"4-2344681";"280295";"S";"440.03";"2023";"313";2023-06-30T00:00:00Z;2023-08-01T00:00:00Z;2023-07-12T11:55:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//383006";"HIPOCLORITO SÓDICO A GRANEL PARA DEPENDENCIAS MUNICIPALES DE LOS LEONES Y LA ACADEMIA";"61767";"A25027";"14261";"N";"925.65";"2023";"313";2023-06-30T00:00:00Z;2023-08-01T00:00:00Z;2023-07-11T13:58:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382404";"GASES PARA EL TALLER DE LA PLANTA POTABILIZADORA";"61767";"5101372212";"173";"S";"175.52";"2023";"313";2023-06-30T00:00:00Z;2023-08-01T00:00:00Z;2023-07-05T05:06:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//383472";"MATERIAL DE FERRETERÍA PARA REPARACIONES EN LA PLANTA POTABILIZADORA";"61767";"F231-2211";"918";"S";"305.68";"2023";"313";2023-06-30T00:00:00Z;2023-08-03T00:00:00Z;2023-07-17T16:07:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382986";"CERTIFICACION Nº 15, DE JUNIO DE 2023 POR SUMINISTRO DE CO2 (PARTIDA 1 DE 2)";"61767";"66053840-RI23012605";"10695";"S";"5632.43";"2023";"313";2023-06-30T00:00:00Z;2023-09-07T00:00:00Z;2023-07-11T11:55:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382985";"CERTIFICACION Nº 15, DE JUNIO DE 2023 POR SUMINISTRO DE CO2 (PARTIDA 2 DE 2)";"61767";"49012698-UB23045757";"10695";"S";"18.15";"2023";"313";2023-06-30T00:00:00Z;2023-09-07T00:00:00Z;2023-07-11T11:55:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382833";"DESBROCE Y LIMPIEZA INSTALACIONES PERIFÉRICAS DE POTABILIZACIÓN";"61767";"FEC23 76  EMIT--94";"156620";"S";"2842.29";"2023";"313";2023-06-30T00:00:00Z;2023-08-01T00:00:00Z;2023-07-09T16:07:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382170";"MATERIAL DE FERRETERÍA INDUSTRIAL PARA REPARACIONES EN PLANTA POTABILIZADORA";"61767";"F23091423";"14160";"S";"66.55";"2023";"313";2023-06-30T00:00:00Z;2023-08-01T00:00:00Z;2023-07-03T16:07:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382384";"GASTOS ENVÍO DETECTORES GASES. UNIDAD GUARDALLAVES. IVA 100% DEDUCIBLE";"61767";"S1-2307-76";"10332";"S";"37.7";"2023";"313";2023-06-30T00:00:00Z;2023-08-01T00:00:00Z;2023-07-04T22:06:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//381959";"REPUESTOS PARA REPARACIONES EN PLANTA POTABILIZADORA";"61767";"F23-589";"173883";"S";"44.83";"2023";"313";2023-06-30T00:00:00Z;2023-08-01T00:00:00Z;2023-06-30T11:55:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//381629";"REPUESTOS PARA MANTENIMIENTO DE SISTEMAS DE COMUNICACIÓN EN LAS INSTALACIONES DE POTABILIZACIÓN";"61767";"EMIT-75-2023-1";"300285";"S";"1945.05";"2023";"313";2023-06-28T00:00:00Z;2023-08-01T00:00:00Z;2023-06-28T11:55:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//381386";"CERTIFICACIÓN 36 ADAPTACIÓN DE CÁMARAS DE SEGURIDAD DE LA RED MUNICIPAL DE AGUAS JUNIO 23 (FINAL). IVA 100% DEDUCIBLE";"61767";"01203";"144";"S";"36606.25";"2023";"313";2023-06-23T00:00:00Z;2023-07-04T00:00:00Z;2023-06-25T16:06:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//381613";"MATERIAL DE ELECTRÓNICA PARA REPARACIONES EN LAS INSTALACIONES DE LA PLANTA POTABILZADORA";"61767";"FVE23-0053";"5723";"S";"99.11";"2023";"313";2023-06-23T00:00:00Z;2023-08-01T00:00:00Z;2023-06-28T09:27:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//383004";"REPUESTOS PARA REPARACIONES EN PLANTA POTABILIZADORA";"61767";"F-72578";"40682";"N";"1995.17";"2023";"313";2023-06-23T00:00:00Z;2023-08-01T00:00:00Z;2023-07-11T13:53:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382266";"REVISIÓN DETECTORES FUGAS AGUA ALTAIR. GUARDALLAVES. IVA 100% DEDUCIBLE";"61767";"517161";"10289";"N";"181.5";"2023";"313";2023-06-23T00:00:00Z;2023-09-04T00:00:00Z;2023-07-04T08:36:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382316";"BOMBONAS GAS EXTRAS GUARDALLAVES. IVA 100% DEDUCIBLE.";"61767";"FVI23-008683";"326086";"N";"3.78";"2023";"313";2023-06-22T00:00:00Z;2023-08-01T00:00:00Z;2023-07-04T11:09:19Z;"Pagada";"";""
