id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//30368";"MANTENIMIENTO INSTALACIONES CLIMATIZACION EN DIVERSOS EDIFICIOS";"23960";"M1300194";"14060";"N";"67610.06";"2013";"13";2013-03-31T08:56:52Z;"";2013-04-02T08:51:57Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//31240";"PISTOLA SILICONA Y CERRADURA - BRIGADA DE INSTALACIONES";"23960";"001483";"11354";"N";"34.97";"2013";"13";2013-03-31T08:26:54Z;"";2013-04-11T08:25:12Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//31686";"Reconfiguración sistemas control accesos en el edificio Seminario.-";"23960";"S3000005";"98964";"N";"369.74";"2013";"13";2013-03-31T08:15:46Z;"";2013-04-17T08:11:05Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//31661";"TRABAJOS DE AIRE ACONDICIONADO REALIZADOS EN DIVERSOS CENTROS FEBRERO-MARZO 2013";"23960";"A1300183";"14060";"N";"6798.47";"2013";"13";2013-03-31T08:08:27Z;"";2013-04-16T14:00:03Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//31542";"CLAVOS - BRIGADA DE INSTALACIONES";"23960";"ZA-025844";"14160";"N";"934.46";"2013";"13";2013-03-30T14:12:33Z;"";2013-04-15T14:10:45Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//31543";"SELLADORES, TIRAFONDOS Y OTROS - BRIGADA DE INSTALACIONES";"23960";"ZA-025845";"14160";"N";"168.35";"2013";"13";2013-03-30T09:20:17Z;"";2013-04-15T14:13:47Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//31113";"CEBADORES, TUBO FLUORESCENTES Y OTROS - BRIGADA DE INSTALACIONES";"23960";"957";"416";"N";"382.97";"2013";"13";2013-03-27T10:18:57Z;"";2013-04-10T10:17:06Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//31111";"TUBOS FLUORESCENTES Y OTROS - BRIGADA DE INSTALACIONES";"23960";"956";"416";"N";"99.92";"2013";"13";2013-03-27T10:16:35Z;"";2013-04-10T10:15:14Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//31109";"FLUORESCENTES, LAMPARAS Y OTROS - BRIGADA DE INSTALACIONES";"23960";"955";"416";"N";"359.61";"2013";"13";2013-03-27T10:14:30Z;"";2013-04-10T10:12:49Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//31106";"LAMPARAS Y OTRAS - BRIGADA DE INSTALACIONES";"23960";"954";"416";"N";"781.42";"2013";"13";2013-03-27T10:12:12Z;"";2013-04-10T10:10:55Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//31104";"REGLETAS, FLUORESCENTES Y OTROS - BRIGADA DE INSTALACIONES";"23960";"953";"416";"N";"404.53";"2013";"13";2013-03-27T10:10:03Z;"";2013-04-10T10:08:25Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//31102";"FLUORESCENTES, PORTALAMPARAS Y OTROS - BRIGADA DE INSTALACIONES";"23960";"952";"416";"N";"595.32";"2013";"13";2013-03-27T10:07:38Z;"";2013-04-10T10:01:48Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//31154";"Mantenimiento 1º trimestre 2013";"23960";"11101295";"937646";"N";"4252.27";"2013";"13";2013-03-25T13:00:27Z;"";2013-04-10T12:58:47Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//30546";"PABEL BOBINA Y VARILLA - BRIGADA DE INSTALACIONES";"23960";"ZA-021355";"14160";"N";"88.78";"2013";"13";2013-03-15T13:00:07Z;"";2013-04-03T12:57:45Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//30519";"RACOR, CONTRATUERAS Y OTRAS - BRIGADA DE INSTALACIONES";"23960";"29818";"43";"N";"182.71";"2013";"13";2013-03-15T12:44:28Z;"";2013-04-03T12:42:36Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//30528";"TELEFONILLO PORTERO - BRIGADA DE INSTALACIONES";"23960";"29817";"43";"N";"117.36";"2013";"13";2013-03-15T12:41:45Z;"";2013-04-03T12:39:46Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//30527";"PLACAS, CAJAS, TOPES RETENCION Y OTROS - BRIGADA DE INSTALACIONES";"23960";"29816";"43";"N";"1796.22";"2013";"13";2013-03-15T12:39:09Z;"";2013-04-03T12:36:46Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//30526";"SIRENA - BRIGADA DE INSTALACIONES";"23960";"29815";"43";"N";"68.61";"2013";"13";2013-03-15T12:35:19Z;"";2013-04-03T12:33:54Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//30524";"LAMPARAS, REGLETAS, REACTANCIAS Y OTRAS - BRIGADA DE INSTALACIONES";"23960";"774";"416";"N";"1001.15";"2013";"13";2013-03-15T12:32:58Z;"";2013-04-03T12:30:57Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//30523";"LAMPARAS, REGLETAS, LUMINARIAS Y OTRO - BRIGADA DE INSTALACIONES";"23960";"773";"416";"N";"494.31";"2013";"13";2013-03-15T12:30:07Z;"";2013-04-03T12:28:09Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//30518";"REACTANCIA - BRIGADA DE INSTALACIONES";"23960";"772";"416";"N";"53.29";"2013";"13";2013-03-15T12:27:11Z;"";2013-04-03T12:23:46Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//30807";"PLACAS DE METACRILATO - BRIGADA DE INSTALACIONES";"23960";"129-13";"12626";"N";"140.66";"2013";"13";2013-03-15T09:33:28Z;"";2013-04-08T09:31:11Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//29736";"Materiales para reparaciones en el Cuartel de Policía La Paz.-";"23960";"M-074-13";"61";"N";"3456.03";"2013";"13";2013-03-13T12:58:26Z;"";2013-03-20T12:53:58Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//29730";"Reparación en instalaciones protecciones contra incendios detectadas en operaciones de mantenimiento anual Edificio Policía Local.-";"23960";"M-070-13";"61";"N";"3150.84";"2013";"13";2013-03-12T11:49:29Z;"";2013-03-20T11:45:48Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//30542";"PILAS LITIO - BRIGADA DE INSTALACIONES";"23960";"000001-00859";"14254";"N";"1.78";"2013";"13";2013-03-08T12:49:50Z;"";2013-04-03T12:47:57Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//30540";"BATERIA Y OTRA - BRIGADA DE INSTALACIONES";"23960";"000001-00858";"14254";"N";"368.72";"2013";"13";2013-03-08T12:47:20Z;"";2013-04-03T12:45:18Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//30889";"Ascensor María Virto s/n C.C  3ª Edad La Jota";"23960";"347255205";"135";"N";"170.36";"2013";"13";2013-03-07T09:25:23Z;"";2013-04-09T09:24:03Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//29928";"MATERIALES REPARACIONES CLIMATIZACIÓN FEBRERO 2013";"23960";"M-065-13";"61";"N";"9314.7";"2013";"13";2013-03-01T12:45:51Z;"";2013-03-21T12:42:30Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//29827";"ESCALERA 2 TRAMOS - BRIGADA DE INSTALACIONES";"23960";"ZA-016784";"14160";"N";"507.73";"2013";"13";2013-02-28T14:04:03Z;"";2013-03-20T14:02:49Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//29825";"PLASTICOS DE POLIETILENO, PEGAMENTOS, SIERRA SABLE Y OTROS - BRIGADA DE INSTALACIONES";"23960";"ZA-016785";"14160";"N";"497.5";"2013";"13";2013-02-28T14:01:49Z;"";2013-03-20T14:00:10Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//29823";"BATERIA - BRIGADA DE INSTALACIONES";"23960";"ZA-016786";"14160";"N";"605";"2013";"13";2013-02-28T13:59:35Z;"";2013-03-20T13:58:22Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//29806";"LLAVES CIERRE, LLAVES TRIANGULO Y OTRAS - BRIGADA DE INSTALACIONES";"23960";"000798";"11354";"N";"37.06";"2013";"13";2013-02-28T13:41:17Z;"";2013-03-20T13:39:52Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//34075";"CERTIF. Nº 2 MES FEBRERO OBRAS CONSERVACION Y MANTENIMIENTO EDIF. ADMVOS, SOCIALES Y CULTURALES";"23960";"2152-00037";"15171";"N";"175720.68";"2013";"13";2013-02-28T12:05:01Z;"";2013-05-23T12:01:44Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//29768";"CLAVIJA - BRIGADA DE INSTALACIONES";"23960";"23782";"43";"N";"103.35";"2013";"13";2013-02-28T11:04:23Z;"";2013-03-20T11:03:07Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//29767";"MTS. CANAL - BRIGADA DE INSTALACIONES";"23960";"23781";"43";"N";"229.34";"2013";"13";2013-02-28T11:02:28Z;"";2013-03-20T11:00:49Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//29766";"CONMUTADORES, INTERRUPTORES Y OTROS - BRIGADA DE INSTALACIONES";"23960";"23783";"43";"N";"847.9";"2013";"13";2013-02-28T11:00:16Z;"";2013-03-20T10:59:09Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//29749";"APARATO ESTANCO, LAMPARA Y OTRO - BRIGADA DE INSTALACIONES";"23960";"592";"416";"N";"139.66";"2013";"13";2013-02-28T10:17:44Z;"";2013-03-20T10:16:31Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//29748";"APARATOS EMERGENCIA Y OTROS - BRIGADA DE INSTALACIONES";"23960";"591";"416";"N";"1747.41";"2013";"13";2013-02-28T10:15:15Z;"";2013-03-20T10:13:42Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//29747";"LAMPARAS Y TRANSFORMADOR ELECTRICO - BRIGADA DE INSTALACIONES";"23960";"590";"416";"N";"488.11";"2013";"13";2013-02-28T10:12:47Z;"";2013-03-20T10:11:16Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//29746";"REGLETA, FLUORESCENTE Y OTRO - BRIGADA DE INSTALACIONES";"23960";"589";"416";"N";"497.65";"2013";"13";2013-02-28T10:10:33Z;"";2013-03-20T10:09:19Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//29745";"FLUORESCENTE, CEBADOR Y OTRO - BRIGADA DE INSTALACIONES";"23960";"588";"416";"N";"365.42";"2013";"13";2013-02-28T10:08:19Z;"";2013-03-20T10:06:35Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//29744";"APARATOS EMERGENCIAS Y OTROS - BRIGADA DE INSTALACIONES";"23960";"587";"416";"N";"1112.41";"2013";"13";2013-02-28T10:06:03Z;"";2013-03-20T10:04:51Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//29743";"LAMPARAS, CEBADORES Y OTROS - BRIGADA DE INSTALACIONES";"23960";"586";"416";"N";"782.87";"2013";"13";2013-02-28T10:03:49Z;"";2013-03-20T10:02:36Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//29528";"Materiales reparaciones Cuertel Policía La Paz.-";"23960";"M-061-13";"61";"N";"3486.42";"2013";"13";2013-02-28T10:00:13Z;"";2013-03-18T09:57:13Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//29526";"Asistencia técnica en 2013 s./sistema escaner inspección paquetería y arco detector de metales.-";"23960";"M-064-13";"61";"N";"3361.07";"2013";"13";2013-02-28T09:55:34Z;"";2013-03-18T09:50:39Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//29512";"Placas caucho protección galerías tiro Cuartel Policía La Paz.-";"23960";"M-062-13";"61";"N";"3325.08";"2013";"13";2013-02-28T09:48:28Z;"";2013-03-18T09:44:37Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//30104";"TRABAJOS DE CLIMATIZACIÓN  REALIZADOS EN DIFERENTES CENTROS";"23960";"A1300079";"14060";"N";"4600.64";"2013";"13";2013-02-28T09:30:02Z;"";2013-03-25T09:23:13Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//30124";"Trabajos realizados instalaciones Antiguo Seminario.-";"23960";"S3000003";"98964";"N";"1875.27";"2013";"13";2013-02-28T09:29:26Z;"";2013-03-25T09:26:16Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//28821";"CERTIF Nº 1 MES ENERO OBRAS CONSERVACION Y MANTENIMIENTO EDIFICIOS ADMVOS, SOCIALES Y CULTURALES";"23960";"2152-00036";"15171";"N";"141328.65";"2013";"13";2013-02-28T09:08:29Z;"";2013-03-11T09:05:55Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//31084";"Ascensor María Virto s/n C.C 3ª Edad La Jota";"23960";"3472547986";"135";"N";"216.63";"2013";"13";2013-02-28T08:46:59Z;"";2013-04-10T08:45:24Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//30566";"50% REPARACIÓN ASCENSOR AVDA. ALMOZARA";"23960";"900658910";"166035";"N";"1730.3";"2013";"13";2013-02-27T11:43:13Z;"";2013-04-04T11:30:48Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//30888";"Ascensor Hall Biblioteca María Moliner";"23960";"452698150";"135";"N";"756.25";"2013";"13";2013-02-27T09:23:15Z;"";2013-04-09T09:20:48Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//31082";"Ascensor Camino Las Torres 2, C.D.M Alberto Maestro";"23960";"452698233";"135";"N";"479.16";"2013";"13";2013-02-27T08:43:09Z;"";2013-04-10T08:41:41Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//31157";"Mod Transformacion Colegio Zalfonada";"23960";"325562770";"135";"N";"10323.72";"2013";"13";2013-02-26T13:07:33Z;"";2013-04-10T13:06:05Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//30544";"EMPALME ESTAÑO - BRIGADA DE INSTALACIONES";"23960";"183046";"10826";"N";"92.26";"2013";"13";2013-02-25T12:53:11Z;"";2013-04-03T12:50:44Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//31161";"Mantenimiento 1er Trimestre 2013";"23960";"11101058";"937646";"N";"405.35";"2013";"13";2013-02-25T11:08:46Z;"";2013-04-10T11:06:40Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//29657";"EMPALMES DE MATERIAL ELECTRICO - BRIGADA INSTALACIONES";"23960";"173420";"10826";"N";"274.97";"2013";"13";2013-02-21T14:05:38Z;"";2013-03-19T14:02:27Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//29753";"ALIMENTADOR, GRAPAS Y OTROAS - BRIGADA DE INSTALACIONES";"23960";"21764";"43";"N";"196.95";"2013";"13";2013-02-20T10:35:13Z;"";2013-03-20T10:33:59Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//29751";"GRAPAS Y OTRAS - BRIGADA DE INSTALACIONES";"23960";"21765";"43";"N";"510.61";"2013";"13";2013-02-20T10:33:27Z;"";2013-03-20T10:18:55Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//30530";"EMPALMES, GUANTES Y OTROS - BRIGADA DE INSTALACIONES";"23960";"159664";"10826";"N";"469.01";"2013";"13";2013-02-19T12:56:39Z;"";2013-04-03T12:54:53Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//28141";"Suministro láminas caucho galería tiro Cuartel Policía La Paz.-";"23960";"M-055-13";"61";"N";"3620.93";"2013";"13";2013-02-18T12:20:58Z;"";2013-02-25T12:17:58Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//29686";"ACUMULADORES - BRIGADA DE INSTALACIONES";"23960";"000001-00598";"14254";"N";"194.05";"2013";"13";2013-02-18T09:26:12Z;"";2013-03-20T09:20:40Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//29795";"MASILLAS, CEMENTO, TIRAFONDOS Y OTRO - BRIGADA DE INSTALACIONES";"23960";"ZA-012056";"14160";"N";"79.58";"2013";"13";2013-02-15T13:51:36Z;"";2013-03-20T13:49:46Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//29793";"BRIDAS, SILICONAS, ANCLAJES Y OTROS - BRIGADA DE INSTALACIONES";"23960";"ZA-012055";"14160";"N";"640.49";"2013";"13";2013-02-15T13:49:15Z;"";2013-03-20T13:47:22Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//29807";"LIJAS, ATORNILLADOR Y OTROS - BRIGADA DE INSTALACIONES";"23960";"ZA-012054";"14160";"N";"509.85";"2013";"13";2013-02-15T13:46:32Z;"";2013-03-20T13:42:23Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//28137";"Materiales reparaciones Cuartel Policía Local La Paz.-";"23960";"M-051-13";"61";"N";"3406.84";"2013";"13";2013-02-15T12:15:59Z;"";2013-02-25T12:13:23Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//29756";"MARCOS Y CLAVIJAS - BRIGADA DE INSTALACIONES";"23960";"16989";"43";"N";"55.55";"2013";"13";2013-02-15T10:42:38Z;"";2013-03-20T10:41:13Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//29755";"LEGRAN MOSAIC - BRIGADA DE INSTALACIONES";"23960";"16990";"43";"N";"18.61";"2013";"13";2013-02-15T10:40:25Z;"";2013-03-20T10:38:03Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//29754";"CAJAS, BASES Y OTROS - BRIGADA DE INSTALACIONES";"23960";"16991";"43";"N";"53.41";"2013";"13";2013-02-15T10:37:29Z;"";2013-03-20T10:35:55Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//29742";"APARATO EMERGENCIA Y OTRO - BRIGADA DE INSTALACIONES";"23960";"398";"416";"N";"95.38";"2013";"13";2013-02-15T10:01:50Z;"";2013-03-20T10:00:40Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//29741";"LAMPARAS HALOGENAS Y OTRO - BRIGADA DE INSTALACIONES";"23960";"397";"416";"N";"296.93";"2013";"13";2013-02-15T09:59:59Z;"";2013-03-20T09:58:28Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//29700";"APARATOS DE EMERGENCIAS, LAMPARAS Y OTROS - BRIGADA DE INSTALACIONES";"23960";"396";"416";"N";"759.76";"2013";"13";2013-02-15T09:57:59Z;"";2013-03-20T09:56:12Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//29699";"PANTALLAS, REGLETAS, FLUORESCENTES Y OTROS - BRIGADA DE INSTALACIONES";"23960";"395";"416";"N";"973.41";"2013";"13";2013-02-15T09:55:04Z;"";2013-03-20T09:53:44Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//29698";"REGLETAS, FLUORESCENTES, TUBOS FLUOR Y OTROS - BRIGADA DE INSTALACIONES";"23960";"394";"416";"N";"1065.72";"2013";"13";2013-02-15T09:52:41Z;"";2013-03-20T09:50:59Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//29697";"PORTALAMPARAS Y OTRO - BRIGADA DE INSTALACIONES";"23960";"393";"416";"N";"14.04";"2013";"13";2013-02-15T09:50:11Z;"";2013-03-20T09:48:43Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//30575";"Centro Sociocultural La Jota C.C La Jota";"23960";"3472543526";"135";"N";"113.59";"2013";"13";2013-02-14T12:48:06Z;"";2013-04-04T12:46:01Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//31080";"Ascensor Centro Cívico Delicias";"23960";"3472543527";"135";"N";"46.36";"2013";"13";2013-02-14T08:40:21Z;"";2013-04-10T08:38:38Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//31160";"San Jorge 12 MRL  (revestimiento suelo de cabina)";"23960";"137001271";"1788";"N";"398.52";"2013";"13";2013-02-10T11:06:10Z;"";2013-04-10T11:04:29Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//29759";"EMERGENCIAS Y OTRAS - BRIGADA DE INSTALACIONES";"23960";"14521";"43";"N";"422.96";"2013";"13";2013-02-07T10:48:04Z;"";2013-03-20T10:46:40Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//29801";"CINTAS, CEPILLO, CANDADOS, DISCO DIAMANTE Y OTROS - BRIGADA DE INSTALACIONES";"23960";"000150";"11354";"N";"203.87";"2013";"13";2013-01-31T13:39:13Z;"";2013-03-20T13:37:16Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//27512";"Materiales reparaciones Cuartel Policía Local Barrio La Paz";"23960";"M-043-13";"61";"N";"3522.98";"2013";"13";2013-01-31T13:11:54Z;"";2013-02-15T13:08:20Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//29920";"REPARACIONES CLIMATIZACIÓN CENTROS RELACIONADOS";"23960";"A1300040";"14060";"N";"12997.94";"2013";"13";2013-01-31T12:31:41Z;"";2013-03-21T12:24:45Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//29763";"RELE - BRIGADA DE INSTALACIONES";"23960";"9040";"43";"N";"399.28";"2013";"13";2013-01-31T10:54:57Z;"";2013-03-20T10:53:30Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//29762";"LIMITADORES - BRIGADA DE INSTALACIONES";"23960";"9041";"43";"N";"221.88";"2013";"13";2013-01-31T10:52:46Z;"";2013-03-20T10:50:14Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//29760";"CONMUTADORES, CAJAS, SOPORTES Y OTROS - BRIGADA DE INSTALACIONES";"23960";"9042";"43";"N";"390.82";"2013";"13";2013-01-31T10:49:27Z;"";2013-03-20T10:48:30Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//29696";"LAMPARAS, ROLLOS, CEBADORES, DIFUSORES Y OTROS - BRIGADA DE INSTALACIONES";"23960";"199";"416";"N";"1008";"2013";"13";2013-01-31T09:48:07Z;"";2013-03-20T09:46:32Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//29695";"LAMPARAS, FLUORESCENTES Y OTRAS - BRIGADA DE INSTALACIONES";"23960";"198";"416";"N";"351.51";"2013";"13";2013-01-31T09:45:18Z;"";2013-03-20T09:43:57Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//29694";"LAMPARAS, FLUORESCENTES, REACTANCIAS Y OTROS - BRIGADA DE INSTALACIONES";"23960";"197";"416";"N";"575.13";"2013";"13";2013-01-31T09:43:15Z;"";2013-03-20T09:41:43Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//29942";"MATERIALES REVISISIONES CLIMATIZACIÓN EN VARIOS EDIFICIOS";"23960";"M-044-13";"61";"N";"12962.95";"2013";"13";2013-01-31T07:53:45Z;"";2013-03-21T12:38:11Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//29800";"PLATO GES-125 - BRIGADA DE INSTALACIONES";"23960";"ZA-007332";"14160";"N";"19.6";"2013";"13";2013-01-30T13:57:40Z;"";2013-03-20T13:52:53Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//31117";"Mod transformación Ayuntamiento de Zaragoza";"23960";"325562677";"135";"N";"2024.33";"2013";"13";2013-01-29T11:00:33Z;"";2013-04-10T10:59:14Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//31116";"Limitador Ayuntamiento de Zaragoza Ascensor C";"23960";"325562676";"135";"N";"2024.33";"2013";"13";2013-01-29T10:58:36Z;"";2013-04-10T10:57:29Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//30886";"Limitador Ayto. Zaragoza Ascensor B";"23960";"325562675";"135";"N";"2024.33";"2013";"13";2013-01-29T09:19:05Z;"";2013-04-09T09:17:07Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//31083";"Limitador Ayuntamiento de Zaragoza. Ascensor Alcaldia";"23960";"325562674";"135";"N";"2024.33";"2013";"13";2013-01-29T08:44:58Z;"";2013-04-10T08:43:42Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//29757";"CAJA STANDARD, PLACAS Y BASES - BRIGADA DE INSTALACIONES";"23960";"6468";"43";"N";"306.31";"2013";"13";2013-01-22T10:46:07Z;"";2013-03-20T10:44:38Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//26763";"Materiales reparaciones Cuertel Policía La Paz";"23960";"M-026-13";"61";"N";"3617.79";"2013";"13";2013-01-17T09:31:50Z;"";2013-01-24T09:31:19Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//29765";"SOPORTE, MARCO Y CAJA - BRIGADA DE INSTALACIONES";"23960";"1527";"43";"N";"97.1";"2013";"13";2013-01-15T10:58:33Z;"";2013-03-20T10:57:25Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//29764";"RESISTENCIA - BRIGADA DE INSTALACIONES";"23960";"1526";"43";"N";"29.49";"2013";"13";2013-01-15T10:56:33Z;"";2013-03-20T10:55:31Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//29692";"FOCOS Y OTROS - BRIGADA DE INSTALACIONES";"23960";"29";"416";"N";"144.3";"2013";"13";2013-01-15T09:40:39Z;"";2013-03-20T09:38:31Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//29689";"REACTANCIAS - BRIGADA DE INSTALACIONES";"23960";"28";"416";"N";"114.22";"2013";"13";2013-01-15T09:35:02Z;"";2013-03-20T09:31:04Z;"En tramitación";"";""
