id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//133965";"Contrato Menor TR 90704-16 Asistencia técnica en procesos de internalización de servicios, (2ª factura)";"61590";"000170";"206819";"S";"12290.68";"2017";"193";2017-05-25T00:00:00Z;2017-07-25T00:00:00Z;2017-05-29T08:17:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//134884";"Billetes RENFE y alojamiento x JORNADAS DE REFERENCIA ANÁLISIS ALIMENTOS x personal IMSP";"61590";"000340-17";"12535";"N";"776.3";"2017";"193";2017-05-25T00:00:00Z;2017-07-11T00:00:00Z;2017-06-06T13:20:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//130949";"DÍA DEL CONSUMIDOR MARZO DE 2017";"61590";"I-00024";"22756";"N";"592.9";"2017";"193";2017-04-17T00:00:00Z;2017-05-10T00:00:00Z;2017-04-18T12:02:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//130412";"CAMPAÑA PROMOCION DIA CONSUMIDOR";"61590";"170604PA00065";"417";"N";"363";"2017";"193";2017-03-31T00:00:00Z;2017-05-10T00:00:00Z;2017-04-07T13:33:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//130088";"Entrevista DÍA DEL CONSUMIDOR 15 de marzo de 2017";"61590";"050-02-00365";"12182";"N";"302.5";"2017";"193";2017-03-31T00:00:00Z;2017-05-10T00:00:00Z;2017-04-05T09:19:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//128808";"LIBROS CLAUSULAS SUELO";"61590";"2017-M-1.020";"154040";"N";"37.34";"2017";"193";2017-02-14T00:00:00Z;2017-04-11T00:00:00Z;2017-03-17T10:19:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//127703";"Contrato menor Stands destinados venta ambulante Plaza Aragón (2016) Tr 98226";"61590";"E05-17";"944817";"S";"15972";"2017";"193";2017-01-15T00:00:00Z;2017-03-20T00:00:00Z;2017-03-03T12:18:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//127810";"Servicio de vigilancia y seguridad llevado a cabo en las casetas instaladas en Plaza Aragón durante la campaña navideña TR 97035";"61590";"Z17-1";"961259";"S";"11527.8";"2017";"193";2017-01-13T00:00:00Z;2017-03-20T00:00:00Z;2017-03-07T07:22:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//129596";"participacion actividades observatorio contratacion";"61267";"17-001";"219251";"N";"300";"2017";"193";2017-01-09T00:00:00Z;2017-12-19T00:00:00Z;2017-03-29T10:09:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//124169";"Servicio de asistencia técnica proceso de internalización. Proceso internalizacion 010. factura Electrónica: 000405";"61590";"000405";"206819";"S";"3992.27";"2016";"193";2016-12-19T00:00:00Z;2017-02-02T00:00:00Z;2016-12-19T12:25:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//124149";"Instalación secamanos recinto ferial  y repuestos lámparas Phillips";"61590";"E2547";"83844";"N";"2955.43";"2016";"193";2016-12-19T00:00:00Z;2017-01-25T00:00:00Z;2016-12-19T10:01:48Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//120975";"Publicación de anuncio en el BOP";"61590";"10520-2016";"1009";"N";"69.45";"2016";"193";2016-11-21T00:00:00Z;2016-12-30T00:00:00Z;2016-11-28T13:35:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//120395";"Billete de tren -Grupo Trabajo Contratación";"61590";"000726-16";"12535";"N";"93.4";"2016";"193";2016-11-17T00:00:00Z;2017-01-16T00:00:00Z;2016-11-23T14:20:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//118768";"Contrato menor instalacion de Stands para venta ambulante Tr 91757";"61590";"E42-16";"944817";"N";"21778.79";"2016";"193";2016-10-31T00:00:00Z;2016-12-23T00:00:00Z;2016-11-11T10:30:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//117567";"Instalación eléctrica a casetas ambulantes situadas en Pº Sagasta para las Fiestas del Pilar, Exp TR 91687";"61590";"M-235-16";"61";"N";"4821.55";"2016";"193";2016-10-24T00:00:00Z;2016-12-15T00:00:00Z;2016-10-27T13:17:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//119938";"Termo eléctrico y ecotasa de residuos, para aseos del recinto ferial Valdespartera";"61590";"124216";"201369";"N";"304.25";"2016";"193";2016-10-22T00:00:00Z;2016-12-28T00:00:00Z;2016-11-21T14:16:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//117133";"Servicio de vigilancia y seguridad, de casetas instaladas en Paseo Sagasta, Fiestas del Pilar 2016";"61590";"Z16-1786";"961259";"N";"4466.64";"2016";"193";2016-10-19T00:00:00Z;2017-01-26T00:00:00Z;2016-10-24T12:34:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//118500";"Materiales empleados adecuación instalaciones munipales Recinto Ferial Valdespartera (limpieza graffitis)";"61590";"16-1606664";"194";"N";"389.33";"2016";"193";2016-10-11T00:00:00Z;2016-12-27T00:00:00Z;2016-11-09T09:32:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//114884";"LIBRO RECLAMACIONES DERECHO CONSUMO";"61590";"2.016-M-5.921";"154040";"N";"83.2";"2016";"193";2016-09-19T00:00:00Z;2016-10-21T00:00:00Z;2016-09-22T09:30:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//112467";"Canalización telefónica oficinas recinto ferial (Factura Electrónica: 2160509)";"61590";"2160509";"6388";"S";"3017.22";"2016";"193";2016-07-31T00:00:00Z;2016-11-04T00:00:00Z;2016-08-05T07:20:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//111841";"LIBRO";"61590";"2.016-M-5.491";"154040";"N";"40.56";"2016";"193";2016-07-22T00:00:00Z;2016-08-23T00:00:00Z;2016-07-28T09:06:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//116003";"Liquidación Mercado San Vicente de Paúl - Tasa por registro cuenca Río Ebro (Tasa 17.09) Decreto 140/1960 art 4";"61590";"2016.510.9.0632";"179";"N";"89.14";"2016";"193";2016-04-21T00:00:00Z;2016-11-15T00:00:00Z;2016-10-06T09:09:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//115989";"CANON CONTROL DE VERTIDOS MERCADO SAN VICENTE DE PAÚL (anualidad 2015), art 113 Texto Refundido de Ley de Aguas";"61590";"2016.560.0.3589";"179";"N";"433.53";"2016";"193";2016-02-24T00:00:00Z;2016-11-15T00:00:00Z;2016-10-06T09:18:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//115992";"CANON CONTROL DE VERTIDOS MERCADO CENTRAL (ANUALIDAD 2015) ART. 113 TEXTO REFUNDIDO DE LEY DE AGUAS";"61590";"2016.560.0.3607";"179";"N";"437.49";"2016";"193";2016-02-24T00:00:00Z;2016-11-15T00:00:00Z;2016-10-06T09:35:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//101590";"CABLES INFORMATICOS USB";"61590";"16-226";"57246";"N";"148.83";"2016";"193";2016-02-17T00:00:00Z;2016-04-05T00:00:00Z;2016-03-15T12:09:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//99785";"SERVICIO VIGILANCIA PRESTADO CASETA VENTA AMBULANTE NAVIDAD 2015";"61590";"V50-4";"948427";"N";"12074.83";"2016";"193";2016-01-08T00:00:00Z;2016-03-23T00:00:00Z;2016-02-24T13:27:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//96707";"INUNDACIÓN Y ARREGLOS MONOLITOS VADELPASTERA";"61590";"0028";"108686";"N";"1089";"2015";"193";2015-12-23T00:00:00Z;2016-01-22T00:00:00Z;2015-12-23T13:11:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//94081";"Certificicación 10/15 correspondiente liquidación provisional PARCIAL 2 mes AGOSTO 2015";"61590";"10-15";"171461";"N";"199999.17";"2015";"193";2015-11-27T00:00:00Z;2015-12-02T00:00:00Z;2015-11-30T09:44:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//94250";"Gestión convenio Ztaxi accesible, según clausúla 6";"61590";"32251";"41323";"N";"18000";"2015";"193";2015-11-19T00:00:00Z;2016-01-22T00:00:00Z;2015-11-30T14:07:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//94079";"Certificicación 9/15 correspondiente liquidación provisional PARCIAL 1 mes AGOSTO 2015";"61590";"9-15";"171461";"N";"669978.11";"2015";"193";2015-11-10T00:00:00Z;2015-12-02T00:00:00Z;2015-11-30T09:31:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//90638";"Servicio de vigilancia y seguridad, casetas instaladas en Paseo Sagasta, Fiestas del Pilar 2015 Ext Tr 64216";"61590";"Z15-1809";"961259";"N";"4377.78";"2015";"193";2015-10-23T00:00:00Z;2015-12-01T00:00:00Z;2015-11-04T15:19:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//90637";"Reparación puerta del centro de transformación del recinto ferial Valdespartera";"61590";"001B";"108686";"N";"943.8";"2015";"193";2015-10-04T00:00:00Z;2015-11-25T00:00:00Z;2015-11-04T15:09:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//88134";"LIBROS LEGISLACIÓN CONSUMO";"61590";"2002164973";"345";"N";"204.25";"2015";"193";2015-07-28T00:00:00Z;2015-10-27T00:00:00Z;2015-09-30T12:38:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//82883";"SERVICIO SANITARIO";"61271";"382346";"4486";"N";"489.8";"2015";"193";2015-06-23T00:00:00Z;2015-09-09T00:00:00Z;2015-06-30T09:51:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//76990";"Limpieza de dependencias del Mercado Ambulante de Zaragoza, correspondiente al mes Febrero de 2015";"61271";"SM1670-1001725";"78";"N";"1153.61";"2015";"193";2015-04-10T00:00:00Z;2015-06-25T00:00:00Z;2015-04-13T15:47:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//76991";"Limpieza de dependencias del Mercado Ambulante de Zaragoza, correspondiente al mes Marzo de 2015";"61271";"SM1670-1001726";"78";"N";"1307.43";"2015";"193";2015-04-10T00:00:00Z;2015-06-25T00:00:00Z;2015-04-13T15:51:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//80203";"SERVICIO SANITARIO";"61271";"379165";"4486";"N";"489.8";"2015";"193";2015-03-31T00:00:00Z;2015-06-24T00:00:00Z;2015-05-26T12:45:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//74757";"Consumos bonificados Ztaxi Accesible Febrero 2015";"61271";"AY-2";"909633";"N";"18486.54";"2015";"193";2015-02-28T00:00:00Z;2015-05-18T00:00:00Z;2015-03-12T14:28:14Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//76971";"Limpieza de dependencias del Mercado Ambulante de Zaragoza, correspondiente al mes Enero de 2015";"61271";"SM1670-1000351";"78";"N";"1153.61";"2015";"193";2015-01-31T00:00:00Z;2015-06-25T00:00:00Z;2015-04-13T15:42:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//74660";"Consumos bonificados Ztaxi Accesible Enero 2015";"61271";"AY-1";"909633";"N";"15791.34";"2015";"193";2015-01-31T00:00:00Z;2015-05-18T00:00:00Z;2015-03-12T10:16:02Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//71614";"Servicio de vigilancia y seguridad de casetas de venta ambulante situadas en Plaza Aragón, Enero 2015";"61271";"V0-1501";"188149";"N";"1131.48";"2015";"193";2015-01-13T00:00:00Z;2015-04-21T00:00:00Z;2015-01-14T14:51:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//73853";"Cuota anual socio 2015 RED CIUDADES POR LA BICICLETA";"61271";"2015-37";"102667";"N";"3000";"2015";"193";2015-01-05T00:00:00Z;2015-04-21T00:00:00Z;2015-02-27T13:03:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//71967";"Consumos bonificados Ztaxi Accesible Diciembre 2014";"61271";"12";"909633";"N";"16057.96";"2015";"193";2014-12-31T00:00:00Z;2015-05-18T00:00:00Z;2015-01-23T13:48:19Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//72050";"SERVICIO SANITARIO";"61271";"374776";"4486";"N";"480.56";"2015";"193";2014-12-23T00:00:00Z;2015-04-07T00:00:00Z;2015-01-26T09:38:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//70600";"Limpieza de dependencias del Mercado Ambulante de Zaragoza, según Contrato nº expdte. Tramita 41111, Certificación nº 4 Noviembre de 2014";"61271";"SM1670-1005823";"78";"N";"1307.43";"2014";"193";2014-11-30T00:00:00Z;2015-01-27T00:00:00Z;2014-12-01T08:39:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//70717";"Operaciones de noviembre 2014 Ztaxi accesible";"61271";"11";"909633";"N";"16164.1";"2014";"193";2014-11-30T00:00:00Z;2014-12-22T00:00:00Z;2014-12-03T10:08:25Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//70609";"Reposición, reparación secamanos  y bombillas para oficinas y aseos del Recinto Ferial Valdespartera";"61271";"E9076";"83844";"N";"3330.52";"2014";"193";2014-11-26T00:00:00Z;2015-05-14T00:00:00Z;2014-12-01T08:59:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//69917";"MATERIAL FUNGIBLE TOPOGRAFICO";"61271";"SR-413";"21197";"N";"515";"2014";"193";2014-11-25T00:00:00Z;2015-01-21T00:00:00Z;2014-11-26T11:37:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//70303";"Papelera goya clasica 30L";"61271";"14003191-RI";"970013";"N";"3428.17";"2014";"193";2014-11-25T00:00:00Z;2015-01-21T00:00:00Z;2014-11-27T13:11:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//70540";"SUMINISTRO MATERIAL ";"61271";"14-211";"57246";"N";"239.71";"2014";"193";2014-11-25T00:00:00Z;2015-01-22T00:00:00Z;2014-11-28T13:13:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//69447";"Gestión del Convenio Ztaxi accesible según cláusula 6ª";"61271";"28063";"41323";"N";"10500";"2014";"193";2014-11-20T00:00:00Z;2015-01-19T00:00:00Z;2014-11-24T13:36:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//68648";"Servicio de estudio de afluencia y perfiles de usuarios a las atracciones del recinto ferial Valdespartera durante Pilar 2014";"61271";"F140924";"59571";"N";"11620";"2014";"193";2014-11-18T00:00:00Z;2015-01-19T00:00:00Z;2014-11-19T16:03:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//66459";"Limpieza de dependencias del Mercado Ambulante de Zaragoza, según Contrato nº expdte. Tramita 41111, Certificación nº 3 Octubre de 2014";"61271";"SM1670-1005501";"78";"N";"1288.2";"2014";"193";2014-10-31T00:00:00Z;2014-12-30T00:00:00Z;2014-11-03T14:38:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//70071";"Consumos bonificados Ztaxi Accesible Octubre 2014";"61271";"10";"909633";"N";"16280.84";"2014";"193";2014-10-31T00:00:00Z;2014-12-18T00:00:00Z;2014-11-26T15:27:17Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//68649";"MONTAJE DE CASETAS DÍA CONSUMIDOR 2014";"61271";"E40-14";"944817";"N";"2720.08";"2014";"193";2014-10-31T00:00:00Z;2014-12-30T00:00:00Z;2014-11-19T16:19:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//65685";"Servicio de vigilancia y seguridad de casetas de venta ambulante situadas en Paseo Sagasta, Pilar 2014";"61271";"Z14-1679";"961259";"N";"4704";"2014";"193";2014-10-21T00:00:00Z;2014-11-26T00:00:00Z;2014-10-23T14:28:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//66049";"DIVERSO MATERIAL REPOSICIÓN ASEOS INSTALADOS EN RECINTO FERIAL";"61271";"87968";"270";"N";"1324.61";"2014";"193";2014-10-16T00:00:00Z;2014-11-25T00:00:00Z;2014-10-28T13:35:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//65792";"Limpieza de dependencias del Mercado Ambulante de Zaragoza, según Contrato nº expdte. Tramita 41111, Certificación nº 2 Septiembre";"61271";"SM1670-1005062";"78";"N";"1153.61";"2014";"193";2014-10-07T00:00:00Z;2014-11-21T00:00:00Z;2014-10-24T15:28:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//73124";"SERVICIO SANITARIO";"61271";"371730";"4486";"N";"476.33";"2015";"193";2014-09-30T00:00:00Z;2015-04-07T00:00:00Z;2015-02-17T13:49:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//69041";"CERTIFICACIÓN SEPTIEMBRE TAXI ADAPTADO";"61271";"9";"909633";"N";"12729.39";"2014";"193";2014-09-30T00:00:00Z;2014-11-28T00:00:00Z;2014-11-21T11:57:18Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//64447";"URINARIO ASEOS RECINTO FERIAL";"61271";"001045";"11872";"N";"1104.32";"2014";"193";2014-09-15T00:00:00Z;2014-10-31T00:00:00Z;2014-10-06T13:21:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//63429";"Limpieza de dependencias del Mercado Ambulante de Zaragoza, según Contrato nº expdte. Tramita 41111";"61271";"SM1670-1004588";"78";"N";"1307.43";"2014";"193";2014-09-12T00:00:00Z;2014-10-24T00:00:00Z;2014-09-16T14:20:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//63241";"CERTIFICACIÓN 06/14. LIQUIDACIÓN JUNIO 2014, SERVICIO PÚBLICO DEL TRANSPORTE URBANO DE VIAJEROS POR AUTOBÚS, ";"61271";"06-14";"171461";"N";"2609671.19";"2014";"193";2014-09-10T00:00:00Z;2014-09-30T00:00:00Z;2014-09-12T13:40:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//63433";"Reparación y reposición espejos aseos recinto ferial Valdespartera";"61271";"005294-14";"184567";"N";"792.86";"2014";"193";2014-09-05T00:00:00Z;2014-10-22T00:00:00Z;2014-09-16T14:09:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//69034";"CERTIFICACIÓN AGOSTO ZTAXI ADAPTADO";"61271";"8";"909633";"N";"6017.87";"2014";"193";2014-08-31T00:00:00Z;2014-11-28T00:00:00Z;2014-11-21T11:48:45Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//69004";"CERTIFICACIÓN JULIO 2014 ZTAXI ADAPTADO";"61271";"7";"909633";"N";"7518.49";"2014";"193";2014-07-31T00:00:00Z;2014-11-28T00:00:00Z;2014-11-21T11:32:51Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//63009";"SUMINISTRO MATERIAL FOTOGRÁFICO";"61271";"14-146";"57246";"N";"136.73";"2014";"193";2014-07-28T00:00:00Z;2014-10-15T00:00:00Z;2014-09-10T14:26:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//59934";"ENVIO URGENTE ALEGACIONES EXPEDIENTE";"61271";"2014-003567";"2216";"N";"46.86";"2014";"193";2014-06-30T00:00:00Z;2014-09-09T00:00:00Z;2014-07-08T14:20:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//71145";"Consumos bonificados Ztaxi Accesible Junio 2014";"61271";"6";"909633";"N";"6591";"2014";"193";2014-06-30T00:00:00Z;2015-01-27T00:00:00Z;2014-12-17T11:16:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//59554";"SERVICIO SANITARIO";"61271";"367410";"4486";"N";"476.33";"2014";"193";2014-06-24T00:00:00Z;2014-09-04T00:00:00Z;2014-07-02T11:14:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//71144";"Consumos bonificados Ztaxi Accesible Mayo 2014";"61271";"5";"909633";"N";"6458.54";"2014";"193";2014-05-31T00:00:00Z;2015-01-27T00:00:00Z;2014-12-17T11:14:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//71143";"Consumos bonificados Ztaxi Accesible Abril 2014";"61271";"4";"909633";"N";"5432.83";"2014";"193";2014-04-30T00:00:00Z;2015-01-27T00:00:00Z;2014-12-17T11:07:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//71142";"Consumos bonificados Ztaxi Accesible Marzo 2014";"61271";"3";"909633";"N";"6454.62";"2014";"193";2014-03-31T00:00:00Z;2015-01-27T00:00:00Z;2014-12-17T10:59:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//53298";"SERVICIO SANITARIO";"61271";"363533";"4486";"N";"476.33";"2014";"193";2014-03-18T00:00:00Z;2014-05-14T00:00:00Z;2014-03-24T13:26:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//71141";"Consumos bonificados Ztaxi Accesible Febrero 2014";"61271";"2";"909633";"N";"6278.36";"2014";"193";2014-02-28T00:00:00Z;2015-01-27T00:00:00Z;2014-12-17T10:49:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//71120";"Consumos bonificados Ztaxi Accesible Enero 2014";"61271";"1";"909633";"N";"5905.98";"2014";"193";2014-01-31T00:00:00Z;2015-01-27T00:00:00Z;2014-12-17T10:35:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//49562";"Cuota anual miembro asociado 2014, RED DE CIUDADES POR LA BICICLETA";"61271";"2014-55";"102667";"N";"3000";"2014";"193";2014-01-13T14:21:03Z;2014-03-24T00:00:00Z;2014-01-28T14:16:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//49137";"Servicio de vigilancia y custodia casetas venta ambulante Campaña Navideña 2013, desde el 13 de diciembre 2013 hasta el 6 de enero";"61271";"Z14-1";"961259";"N";"12479.94";"2014";"193";2014-01-01T13:28:14Z;2014-03-10T00:00:00Z;2014-01-13T13:20:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//49020";"Importe bonificado proyecto Ztaxi accesible";"61271";"1";"909633";"N";"45280.1";"2013";"193";2013-12-31T14:33:03Z;"";2014-01-09T14:22:37Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//50920";"SERVICIO SANITARIO";"61271";"360288";"4486";"N";"463.51";"2014";"193";2013-12-24T11:58:05Z;2014-03-24T00:00:00Z;2014-02-25T11:52:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//41836";"REPARACIONES ELÉCTRICAS FERIAL VALDESPARTERA: MODIFICACIÓN ASP., REFORMA Y REVISIÓN MONOLITOS";"61271";"E2490";"83844";"N";"19395";"2013";"193";2013-10-01T08:12:31Z;"";2013-10-03T08:09:53Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//41336";"SERVICIO SANITARIO";"61271";"356501";"4486";"N";"460.49";"2013";"193";2013-09-17T13:55:09Z;"";2013-09-25T13:34:18Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//40514";"SERVICIO SANITARIO";"61271";"353415";"4486";"N";"460.49";"2013";"193";2013-06-25T09:41:02Z;"";2013-09-12T09:34:08Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//30160";"SERVICIO SANITARIO";"61271";"349324";"4486";"N";"460.49";"2013";"193";2013-03-19T13:12:11Z;"";2013-03-26T13:06:48Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//27816";"Retirada del título del expediente de Marca Nacional nº 3028096 (6) denomianda ESPACIO Z, denominativo para la clase 41";"61271";"2013-044";"164295";"N";"108.9";"2013";"193";2013-02-12T14:05:37Z;"";2013-02-20T14:00:33Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//27799";"Cuota 2013 de asociado a Red de Ciudades por la Bicicleta";"61271";"16-13";"102667";"N";"3000";"2013";"193";2013-01-31T13:02:26Z;"";2013-02-20T12:58:53Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//27265";"Gastos y honorarios por presentación escrito  suspenso exp, marca nacional nº 3028096 (6) ESPACIO Z";"61271";"2013-026";"164295";"N";"177.96";"2013";"193";2013-01-23T14:15:50Z;"";2013-02-08T13:46:17Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//29022";"SERVICIO SANITARIO";"61271";"977219";"4486";"N";"447.65";"2013";"193";2013-01-22T13:05:19Z;"";2013-03-12T13:00:08Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//70680";"Revisión precio contrato casetas Pilar y Navidad 2012";"61271";"018";"15046";"N";"3059.49";"2014";"193";2012-12-27T00:00:00Z;2014-12-30T00:00:00Z;2014-12-01T14:15:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//70679";"Revisión precio contrato casetas Pilar y Navidad 2011";"61271";"016";"15046";"N";"2735.89";"2014";"193";2012-12-27T00:00:00Z;2014-12-30T00:00:00Z;2014-12-01T14:04:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//25404";"SUMINISTRO E INSTALACION APARCABICICLETAS";"61271";"12FA107";"162060";"N";"9994.6";"2012";"193";2012-12-05T09:35:39Z;"";2012-12-10T09:34:25Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//25171";"SUMINISTRO MATERIAL MARCAJE BICICLETAS";"61271";"PE12-12-2030";"162849";"N";"3630";"2012";"193";2012-12-04T13:50:56Z;"";2012-12-05T13:49:59Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//25380";"DISEÑO Y OTROS ELEMENTOS COMUNICACION CAMINO ESCOLAR";"61271";"A 6007755";"2246";"N";"1260.82";"2012";"193";2012-12-04T09:30:58Z;"";2012-12-10T09:30:14Z;"En tramitación";"";""
