id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//104473";"MATERIAL TÉCNICO ARQUITECTURA";"23900";"C1600600";"2406";"N";"230";"2016";"32";2016-04-19T00:00:00Z;2016-05-13T00:00:00Z;2016-04-25T09:14:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//104488";"MATERIAL TÉCNICO REPROGRAFIA";"23900";"840855385";"52219";"N";"143.64";"2016";"32";2016-04-08T00:00:00Z;2016-05-13T00:00:00Z;2016-04-25T09:26:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//103204";"MEJORA DEL SOFTWARE FACTUENERGIA PARA EMISION DE INFORMES";"23900";"FE16005";"946606";"S";"2456";"2016";"32";2016-04-08T00:00:00Z;2016-05-05T00:00:00Z;2016-04-08T10:36:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//103820";"MATERIAL TÉCNICO ARQUITECTURA";"23900";"C1600531";"2406";"N";"148";"2016";"32";2016-04-07T00:00:00Z;2016-05-13T00:00:00Z;2016-04-15T08:33:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//104750";"sistema contra termitas";"23900";"2016A-120";"20944";"N";"1548.8";"2016";"32";2016-04-05T00:00:00Z;2016-05-18T00:00:00Z;2016-04-29T08:47:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//103859";"MATERIAL REPROGRAFIA ARQUITECTURA";"23900";"840829503";"52219";"N";"15.91";"2016";"32";2016-03-20T00:00:00Z;2016-05-12T00:00:00Z;2016-04-15T09:52:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//102348";"MATERIAL REPROGRAFIA";"23900";"840809126";"52219";"N";"143.64";"2016";"32";2016-03-05T00:00:00Z;2016-04-20T00:00:00Z;2016-03-29T12:24:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//100064";"MATERIAL TÉCNICO ARQUITECTURA";"23900";"C1600311";"2406";"N";"208";"2016";"32";2016-02-24T00:00:00Z;2016-03-28T00:00:00Z;2016-02-29T08:41:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//101889";"MATERIAL ESPECIAL REPROGRAFIA";"23900";"840784896";"52219";"N";"17.33";"2016";"32";2016-02-22T00:00:00Z;2016-04-12T00:00:00Z;2016-03-18T09:56:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//106003";"MATERIAL TÉCNICO ARQUITECTURA";"23900";"C1600247";"2406";"N";"43";"2016";"32";2016-02-15T00:00:00Z;2016-06-07T00:00:00Z;2016-05-16T08:16:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//100048";"MATERIAL TECNICO REPROGRAFIA";"23900";"840765190";"52219";"N";"143.64";"2016";"32";2016-02-06T00:00:00Z;2016-03-23T00:00:00Z;2016-02-29T09:47:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//99401";"COPIAS PLANOS-REPROGRAFIA";"23900";"840737678";"52219";"N";"17.33";"2016";"32";2016-01-23T00:00:00Z;2016-03-01T00:00:00Z;2016-02-18T08:39:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//99447";"COPIAS PLANOS-REPROGRAFIA";"23900";"840711404";"52219";"N";"143.64";"2016";"32";2016-01-20T00:00:00Z;2016-03-08T00:00:00Z;2016-02-18T09:23:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//108148";"Servicio sanitario, servicio moqueta";"23900";"389853";"4486";"N";"494.02";"2016";"32";2015-12-22T00:00:00Z;2016-07-01T00:00:00Z;2016-06-10T12:59:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//98847";"MATERIAL TÉCNICO REPROGRAFIA";"23900";"840688989";"52219";"N";"177.43";"2016";"32";2015-12-22T00:00:00Z;2016-03-07T00:00:00Z;2016-02-09T12:46:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//98912";"MATERIAL TECNICO REPROGRAFIA";"23900";"840681612";"52219";"N";"143.64";"2016";"32";2015-12-05T00:00:00Z;2016-03-01T00:00:00Z;2016-02-10T09:37:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//95408";"Instalación de sistema contra termitas";"23900";"2015A565";"20944";"N";"2323.2";"2015";"32";2015-12-02T00:00:00Z;2016-01-11T00:00:00Z;2015-12-03T14:14:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//95397";"MATERIAL TÉCNICO ESPECIAL ARQUITECTURA";"23900";"C1501613";"2406";"N";"1026.58";"2015";"32";2015-12-02T00:00:00Z;2016-01-11T00:00:00Z;2015-12-03T13:56:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//95015";"MODIFICACION MODULO DE CONTRATOS, TIPOLOGIA MANTENIMIENTO Y LIMPIEZA";"23900";"FE43";"946606";"S";"2541";"2015";"32";2015-12-01T00:00:00Z;2016-01-08T00:00:00Z;2015-12-02T11:27:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//95309";"MATERIAL DIVERSOS";"23900";"15000773";"110926";"N";"837.32";"2015";"32";2015-11-30T00:00:00Z;2016-01-18T00:00:00Z;2015-12-03T12:25:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//94202";"Ensayos para aula usos mutiples enTorrecilla de Valmadrid";"23900";"01629";"13850";"N";"2140.85";"2015";"32";2015-11-30T00:00:00Z;2016-01-19T00:00:00Z;2015-11-30T13:02:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//94189";"FACTURACION DEL HITO Nº 4 cONTRATO MODULO DE GESTIÓN INTEGRAL PROYECTOS DE ARQUITECTURA";"23900";"FE39";"946606";"S";"9692.1";"2015";"32";2015-11-30T00:00:00Z;2016-01-18T00:00:00Z;2015-11-30T12:00:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//94366";"LIBROS TÉCNICOS DE ARQUITECTURA";"23900";"C1501600";"2406";"N";"164.9";"2015";"32";2015-11-30T00:00:00Z;2016-01-08T00:00:00Z;2015-12-01T08:38:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//94220";"Ensayos perrera en poligono empresarium";"23900";"01630";"13850";"N";"665.5";"2015";"32";2015-11-30T00:00:00Z;2016-01-19T00:00:00Z;2015-11-30T13:06:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//94558";"CERTIFICACIÓN 3 COORDINACIÓN DE TRABAJOS SEGURIDAD Y SALUD DE  OCTUBRE A NOVIEMBRE";"23900";"P15-583";"75023";"N";"3251.45";"2015";"32";2015-11-27T00:00:00Z;2016-01-18T00:00:00Z;2015-12-01T12:33:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//93758";"LICENCIA COFTWARE CYPE";"23900";"001-4816";"11662";"N";"2994.75";"2015";"32";2015-11-25T00:00:00Z;2016-01-19T00:00:00Z;2015-11-26T10:16:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//93122";"MATERIAL TÉCNICO ESPECIAL ARQUITECTURA-REPROFRAFIA";"23900";"C1501543";"2406";"N";"367.85";"2015";"32";2015-11-20T00:00:00Z;2015-12-21T00:00:00Z;2015-11-23T10:33:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//94944";"PLASTIFICACIÓN DOCUMENTOS ARQUITECTURA";"23900";"501.454";"8";"N";"23.11";"2015";"32";2015-11-20T00:00:00Z;2016-01-05T00:00:00Z;2015-12-02T08:41:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//93329";"Servicio de tratamiento de residuos y traslado de amianto";"23900";"419-2015";"969815";"N";"2420";"2015";"32";2015-11-20T00:00:00Z;2015-12-21T00:00:00Z;2015-11-24T08:24:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//93121";"MATERIAL TÉCNICO ESPECIAL ARQUITECTURA";"23900";"C1501535";"2406";"N";"1183.21";"2015";"32";2015-11-19T00:00:00Z;2015-12-21T00:00:00Z;2015-11-23T10:24:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//92714";"MATERIAL TÉCNICO ESPECIAL ARQUITECTURA";"23900";"C1501525";"2406";"N";"1007.27";"2015";"32";2015-11-18T00:00:00Z;2015-12-21T00:00:00Z;2015-11-19T10:26:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//92349";"MATERIAL TÉCNICO REPROGRAFÍA";"23900";"840621658";"52219";"N";"143.64";"2015";"32";2015-11-06T00:00:00Z;2015-12-17T00:00:00Z;2015-11-17T12:07:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//89909";"CERTIFICACIÓN 2 COORDINACIÓN DE TRABAJOS SEGURIDAD Y SALUD DE JUNIO A OCTUBRE";"23900";"P15-531";"75023";"N";"3127.86";"2015";"32";2015-10-26T00:00:00Z;2015-11-13T00:00:00Z;2015-10-28T13:46:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//95357";"Limpieza";"23900";"147";"59984";"N";"1078.11";"2015";"32";2015-10-26T00:00:00Z;2015-12-31T00:00:00Z;2015-12-03T14:23:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//89710";"MATERIAL TÉCNICO ESPECIAL REPROGRAFIA";"23900";"840587471";"52219";"N";"143.64";"2015";"32";2015-10-07T00:00:00Z;2015-11-12T00:00:00Z;2015-10-26T08:23:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//89255";"SUMINISTRO PISTÓN SILLÓN OFICINA";"23900";"341-2015";"6092";"N";"175.45";"2015";"32";2015-10-07T00:00:00Z;2015-11-12T00:00:00Z;2015-10-19T13:13:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//88562";"Cálculo de los ahorros energéticos y de emisiones de CO2";"23900";"50-15";"173924";"N";"1694";"2015";"32";2015-10-02T00:00:00Z;2015-10-29T00:00:00Z;2015-10-07T09:12:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//88500";"MATERIAL TÉCNICO ESPECIAL ARQUITECTURA";"23900";"C1501271";"2406";"N";"171.82";"2015";"32";2015-10-01T00:00:00Z;2015-10-29T00:00:00Z;2015-10-06T13:49:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//108136";"Servicio sanitario, servicio moqueta";"23900";"386683";"4486";"N";"489.8";"2016";"32";2015-09-29T00:00:00Z;2016-07-01T00:00:00Z;2016-06-10T12:54:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//87996";"MATERIAL TÉCNICO ARQUITECTURA";"23900";"C1501222";"2406";"N";"220.16";"2015";"32";2015-09-23T00:00:00Z;2015-10-23T00:00:00Z;2015-09-28T13:25:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//87985";"MATERIAL TÉCNICO REPROGRAFÍA";"23900";"840520832";"52219";"N";"143.64";"2015";"32";2015-09-06T00:00:00Z;2015-10-23T00:00:00Z;2015-09-28T12:46:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//87009";"MATERIAL TÉCNICO REPROGRAFÍA";"23900";"840492459";"52219";"N";"143.64";"2015";"32";2015-08-07T00:00:00Z;2015-10-05T00:00:00Z;2015-09-11T11:38:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//85328";"CONTRATO MENOR ACCIONES EDIFICIOS SIN USO 2015 ANT. TALLER HERMANOS ALBAREDA";"23900";"131-2015";"2278";"N";"17162.64";"2015";"32";2015-07-31T00:00:00Z;2015-09-15T00:00:00Z;2015-08-04T09:15:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//85089";"ESTUDIO  GEOTECNICOS C. INTERPRETACIÓN PROTECCIÓN ANIMAL VALDEGURRIANA";"23900";"2015.C.615";"12486";"N";"1312.85";"2015";"32";2015-07-28T00:00:00Z;2015-09-25T00:00:00Z;2015-07-30T12:51:13Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//84640";"SUSCRIPCIÓN REVISTAS DE ARQUITECTURA";"23900";"C1500981";"2406";"N";"248";"2015";"32";2015-07-22T00:00:00Z;2015-09-01T00:00:00Z;2015-07-22T12:42:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//84810";"ACTUALIZACION PROGRAMA CYPE";"23900";"001-3041";"11662";"N";"2214.3";"2015";"32";2015-07-22T00:00:00Z;2015-09-01T00:00:00Z;2015-07-24T07:36:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//84609";"Prueba drenaje sepulturas cementerio Torrero";"23900";"899";"13850";"N";"1179.75";"2015";"32";2015-07-20T00:00:00Z;2015-10-28T00:00:00Z;2015-07-22T07:28:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//84643";"MATERIAL TÉCNICO REPROGRAFIA";"23900";"840432792";"52219";"N";"143.64";"2015";"32";2015-07-05T00:00:00Z;2015-09-09T00:00:00Z;2015-07-22T13:13:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//82968";"FACTURACION DEL HITO Nº 3";"23900";"FE7";"946606";"S";"11630.52";"2015";"32";2015-06-30T00:00:00Z;2015-07-20T00:00:00Z;2015-06-30T16:52:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//82371";"ASISTENCIA TÉCNICA DURANTE ACTO CELEGRADO EN SALÓN DE PRENSA EDIFICIO SEMINARIO-PRESENTACIÓN PROTOCOLO SIARQ";"23900";"132-15";"18866";"N";"62.92";"2015";"32";2015-06-18T00:00:00Z;2015-07-09T00:00:00Z;2015-06-19T08:20:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//82066";"MATERIAL ESPECIAL ARQUITECTURA";"23900";"C1500789";"2406";"N";"620.55";"2015";"32";2015-06-10T00:00:00Z;2015-07-13T00:00:00Z;2015-06-15T09:37:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//82220";"MATERIAL TÉCNICO REPROGRAFÍA";"23900";"840387681";"52219";"N";"143.64";"2015";"32";2015-06-06T00:00:00Z;2015-07-13T00:00:00Z;2015-06-17T11:31:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//81529";"CERTIFICACION 1 COORDINACIÓN DE TRABAJOS SEGURIDAD Y SALUD DE ENERO A MAYO";"23900";"P15-284";"75023";"N";"3375.45";"2015";"32";2015-06-02T00:00:00Z;2015-07-01T00:00:00Z;2015-06-09T07:29:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//80343";"ASISTENCIA TÉCNICA ACTO CELEBRADO EN SALÓN DE PRENSA DEL EDIFICIO SEMINARIO PRESENTACIÓN DE LA FACTURA DEL EQUIPAMIENTO";"23900";"103-15";"18866";"N";"84.7";"2015";"32";2015-05-25T00:00:00Z;2015-06-11T00:00:00Z;2015-05-28T09:50:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//79657";"FACTURACIÓN DEL HITO Nº 2.";"23900";"FE3";"946606";"S";"11630.52";"2015";"32";2015-05-19T00:00:00Z;2015-06-09T00:00:00Z;2015-05-19T15:14:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//80140";"Desarrollo informes de costes en sus diferentes modalidades";"23900";"215038";"946606";"N";"2952.4";"2015";"32";2015-05-19T00:00:00Z;2015-06-09T00:00:00Z;2015-05-26T09:01:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//80322";"MATERIAL TÉCNICO REPROGRAFÍA";"23900";"840337907";"52219";"N";"143.64";"2015";"32";2015-05-07T00:00:00Z;2015-06-11T00:00:00Z;2015-05-28T10:07:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//78459";"DVD PRECIOS DE LA CONSTRUCCIÓN";"23900";"C1500512";"2406";"N";"130";"2015";"32";2015-04-13T00:00:00Z;2015-05-29T00:00:00Z;2015-05-06T08:23:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//76868";"Programación ascensor C Mayores Barrio Oliver";"23900";"031-15";"14253";"N";"234.33";"2015";"32";2015-04-07T00:00:00Z;2015-05-11T00:00:00Z;2015-04-10T12:05:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//80734";"MATERIAL TÉCNICO REPROGRAFÍA";"23900";"840295719";"52219";"N";"143.64";"2015";"32";2015-04-06T00:00:00Z;2015-06-26T00:00:00Z;2015-06-02T12:20:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//78458";"SUSCRIPCIÓN REVISTAS DE ARQUITECTURA";"23900";"C1500464";"2406";"N";"120";"2015";"32";2015-03-30T00:00:00Z;2015-05-29T00:00:00Z;2015-05-06T08:18:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//75942";"Modificaciones  proceso factuenergia para la adecuación de funcionalidades de acceso y explotación";"23900";"215025";"946606";"N";"2395.8";"2015";"32";2015-03-23T00:00:00Z;2015-04-22T00:00:00Z;2015-03-30T09:47:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//76419";"REVISTAS DE ARQUITECTURA";"23900";"C1500408";"2406";"N";"18";"2015";"32";2015-03-19T00:00:00Z;2015-05-12T00:00:00Z;2015-04-07T09:13:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//76330";"CARGO FIJO SERVICIO REPROGRAFIA ";"23900";"840250026";"52219";"S";"143.64";"2015";"32";2015-03-08T00:00:00Z;2015-04-24T00:00:00Z;2015-04-06T09:38:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//76064";" REVISTAS DE ARQUITECTURA";"23900";"C1500253";"2406";"N";"18";"2015";"32";2015-02-18T00:00:00Z;2015-04-21T00:00:00Z;2015-03-31T08:58:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//76520";"MATERIAL TÉCNICO REPROGRAFIA";"23900";"840206146";"52219";"N";"143.64";"2015";"32";2015-02-08T00:00:00Z;2015-04-24T00:00:00Z;2015-04-08T08:33:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//76414";"MATERIAL TÉCNICO REPROGRAFIA";"23900";"840165920";"52219";"N";"143.64";"2015";"32";2015-01-17T00:00:00Z;2015-04-24T00:00:00Z;2015-04-07T08:44:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//76062";"ASISTENCIA TÉCNICA ÁCTO CELEBRADO EN SALÓN ACTOS SEMINARIO-PRESENTACIÓN OFICIALES MANTENIMIENTO PROCEDIMIENTO DE AVISOS ATRAVES (SIARQ) ";"23900";"001-15";"18866";"N";"185.13";"2015";"32";2015-01-12T00:00:00Z;2015-04-21T00:00:00Z;2015-03-31T08:37:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//75858";"MATERIAL TÉCNICO REPROGRAFIA";"23900";"840107654";"52219";"N";"143.64";"2015";"32";2014-12-07T00:00:00Z;2015-04-21T00:00:00Z;2015-03-27T13:00:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//70288";"Material técnico Arquitectura";"23900";"C1401641";"2406";"N";"1496.04";"2014";"32";2014-11-27T00:00:00Z;2015-01-22T00:00:00Z;2014-11-27T12:41:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//70112";"Factura 1 de módulo de gestión integral de proyectos de Arquitectura";"23900";"214.075";"946606";"N";"15507.36";"2014";"32";2014-11-27T00:00:00Z;2015-01-22T00:00:00Z;2014-11-27T07:24:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//69810";"CERTIFICACIÓN 1 CONTRATO MENOR ACTUACIONES EDIFICIOS SIN USO CENTRO HISTORICO";"23900";"228-2014";"2278";"N";"19735.68";"2014";"32";2014-11-26T00:00:00Z;2015-01-22T00:00:00Z;2014-11-26T08:46:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//69815";"CERTIFICACIÓN 1 CONTRATO MENOR ACTUACIONES EDIFICIOS SIN USO LAS FUENTES";"23900";"227-2014";"2278";"N";"12511";"2014";"32";2014-11-26T00:00:00Z;2015-01-22T00:00:00Z;2014-11-26T09:00:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//69896";"Adaptación del modelo de datos y proceso de energía para integración SIARQ";"23900";"214.074";"946606";"N";"1597.2";"2014";"32";2014-11-25T00:00:00Z;2015-01-21T00:00:00Z;2014-11-26T10:53:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//70203";"MATERIAL TÉCNICO ARQUITECTURA";"23900";"C1401619";"2406";"N";"282.9";"2014";"32";2014-11-25T00:00:00Z;2015-01-21T00:00:00Z;2014-11-27T10:23:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//70214";"MATERIAL TÉCNICO REPROGRAFIA";"23900";"C1401611";"2406";"N";"376.24";"2014";"32";2014-11-24T00:00:00Z;2015-01-21T00:00:00Z;2014-11-27T10:30:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//69040";"SUSCRIPCIÓN REVISTA ARQUITECTURA";"23900";"C1401576";"2406";"N";"18";"2014";"32";2014-11-19T00:00:00Z;2015-01-19T00:00:00Z;2014-11-21T11:55:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//69532";"CERTIFICACIÓN 4 CONTRATO ASISTENCIA TECNICA SEGURIDAD SALUD";"23900";"P14-486";"75023";"N";"2362.1";"2014";"32";2014-11-18T00:00:00Z;2015-01-19T00:00:00Z;2014-11-25T09:11:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//68470";"CERTIFICACIÓN 3 CONTRATO ASISTENCIA TECNICA SEGURIDAD SALUD";"23900";"P14-485";"75023";"N";"1289.57";"2014";"32";2014-11-14T00:00:00Z;2015-01-15T00:00:00Z;2014-11-19T09:25:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//69543";"MATERIAL TÉCNICO REPROGRAFIA";"23900";"840063323";"52219";"N";"143.64";"2014";"32";2014-11-08T00:00:00Z;2015-01-19T00:00:00Z;2014-11-25T10:46:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//67213";"Redacción separata de mejora ParqueBomberos 4 Bº Casetas";"23900";"VE14Z0396";"175164";"N";"1815";"2014";"32";2014-10-31T00:00:00Z;2014-12-29T00:00:00Z;2014-11-11T07:35:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//66274";"FACTURA FINAL CONTRATO MENOR DESARROLLO DE MÉTRICAS DE CALIDAD DE LA GESTIÓN DE CONSERVACIÓN INTEGRADA EN LA APLICACIÓN SIARQ";"23900";"214065";"946606";"N";"3000";"2014";"32";2014-10-30T00:00:00Z;2014-11-26T00:00:00Z;2014-10-31T08:30:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//68270";"MATERIAL TÉCNICO REPROGRAFÍA";"23900";"840045923";"52219";"N";"57.58";"2014";"32";2014-10-30T00:00:00Z;2015-01-09T00:00:00Z;2014-11-18T11:03:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//69235";"SUSCRIPCIÓN REVISTA EL CROQUIS-ARQUITECTURA";"23900";"C1401446";"2406";"N";"199";"2014";"32";2014-10-29T00:00:00Z;2014-12-29T00:00:00Z;2014-11-24T09:18:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//66084";"incorporación de nuevos campos de superficies de limpiezas";"23900";"214063";"946606";"N";"1524.6";"2014";"32";2014-10-28T00:00:00Z;2014-11-26T00:00:00Z;2014-10-28T14:22:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//66469";"MATERIAL TÉCNICO ARQUITECTURA";"23900";"C1401435";"2406";"N";"193.17";"2014";"32";2014-10-27T00:00:00Z;2014-12-03T00:00:00Z;2014-11-04T09:47:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//66463";"MATERIAL TÉCNICO REPROFRAFIA";"23900";"840032015";"52219";"N";"143.64";"2014";"32";2014-10-09T00:00:00Z;2014-12-24T00:00:00Z;2014-11-04T09:14:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//65231";"MATERIAL TÉCNICO ESPECIAL ARQUITECTURA";"23900";"C1401350";"2406";"N";"521.8";"2014";"32";2014-10-08T00:00:00Z;2014-11-18T00:00:00Z;2014-10-17T12:58:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//65253";"MATERIAL TÉCNICO REPROGRAFIA";"23900";"50911021";"52219";"N";"4.21";"2014";"32";2014-09-29T00:00:00Z;2014-11-17T00:00:00Z;2014-10-17T13:11:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//66401";"MATERIAL TÉCNICO REPROGRAFIA";"23900";"50894468";"52219";"N";"143.64";"2014";"32";2014-09-09T00:00:00Z;2014-12-04T00:00:00Z;2014-11-03T09:46:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//62796";"PLASTIFICACIÓN DE DOCUMENTACIÓN ";"23900";"401.141";"8";"N";"27.5";"2014";"32";2014-07-31T00:00:00Z;2014-10-14T00:00:00Z;2014-09-05T10:39:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//62837";"MATERIAL TÉCNICO REPROGRAFÍA";"23900";"C1401034";"2406";"N";"181.55";"2014";"32";2014-07-25T00:00:00Z;2014-10-14T00:00:00Z;2014-09-08T09:53:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//60813";"MATERIAL TÉCNICO ARQUITECTURA";"23900";"C1400990";"2406";"N";"482.85";"2014";"32";2014-07-15T00:00:00Z;2014-09-11T00:00:00Z;2014-07-23T08:36:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//60527";"contrato menor desarrollo de métricas de calidad de la gestión de conservación integrada en la aplicación SIARQ";"23900";"214047";"946606";"N";"12000";"2014";"32";2014-07-15T00:00:00Z;2014-09-11T00:00:00Z;2014-07-18T08:14:19Z;"Pagada";"";""
