id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//75421";"Factura Electrónica: SM1670/1001298";"61337";"SM1670-1001298";"78";"S";"4634135.1";"2015";"201";2015-03-20T00:00:00Z;2015-04-30T00:00:00Z;2015-03-20T11:19:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//75289";"Factura Electrónica: SM1670/1001295";"61337";"SM1670-1001295";"78";"S";"80101.14";"2015";"201";2015-03-19T00:00:00Z;2015-04-30T00:00:00Z;2015-03-19T10:23:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//75279";"Factura Electrónica: 00010FACT150002";"61337";"00010FACT150002";"25666";"S";"786484.64";"2015";"201";2015-03-16T00:00:00Z;2015-04-14T00:00:00Z;2015-03-19T08:58:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//73849";"Factura Electrónica: SM1670/1000634";"61337";"SM1670-1000634";"78";"S";"4673991.05";"2015";"201";2015-02-25T00:00:00Z;2015-03-25T00:00:00Z;2015-02-27T11:12:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//73500";"Factura Electrónica: SM1670/1000549";"61337";"SM1670-1000549";"78";"S";"4447658.86";"2015";"201";2015-02-11T00:00:00Z;2015-03-16T00:00:00Z;2015-02-23T12:30:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//72894";"Factura Electrónica: SM1670/1000503";"61337";"SM1670-1000503";"78";"S";"80355.08";"2015";"201";2015-02-09T00:00:00Z;2015-03-11T00:00:00Z;2015-02-13T08:39:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//72893";"Factura Electrónica: 00010FACT_150001";"61337";"00010FACT_150001";"25666";"S";"824931.43";"2015";"201";2015-01-30T00:00:00Z;2015-02-27T00:00:00Z;2015-02-13T08:39:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//71558";"CERTIFICACION 78. OCTUBRE 2014 LIMPIEZA RECOGIDA Y TRANSPORTE RESIDUOS URBANOS EN ZARAGOZA";"61337";"SM1670-1000059";"78";"N";"5046377.48";"2015";"201";2015-01-12T00:00:00Z;2015-02-26T00:00:00Z;2015-01-13T14:56:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//71532";"REDACCIÓN PROYECTO, CONTRUCCIÓN Y EXPLOTACIÓN COMPLEJO PARA TRATAMIENTO RESIDUOS URBANOS DE ZARAGOZA";"61337";"00001FACT140126";"25666";"N";"810217.61";"2015";"201";2014-12-29T00:00:00Z;2015-02-27T00:00:00Z;2015-01-12T14:06:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//71333";"CERTIFICACIÓN Nº 98 - NOVIEMBRE 2014 - EXPLOTACIÓN PUNTOS LIMPIOS.";"61337";"SM1670-1006556";"78";"N";"83629.43";"2014";"201";2014-12-19T00:00:00Z;2015-02-26T00:00:00Z;2014-12-24T09:14:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//70484";"MANTENIMIENTO CONTENEDORES SOTERRADOS CASCO HISTÓRICO MES DE NOVIEMBRE DE 2014";"61337";"A-040-14";"962963";"N";"5721.58";"2014";"201";2014-11-28T00:00:00Z;2015-01-22T00:00:00Z;2014-11-28T09:35:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//70225";"COMPRA BIDONES PARA ALMACENAJES DE RESIDUOS.";"61337";"3039";"52";"N";"1485";"2014";"201";2014-11-26T00:00:00Z;2015-01-21T00:00:00Z;2014-11-27T10:54:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//70221";"COMPRA PAPELERAS PARA ACERA";"61337";"210420338";"18424";"N";"3388";"2014";"201";2014-11-25T00:00:00Z;2015-01-21T00:00:00Z;2014-11-27T10:40:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//69758";"MANTENIMIENTO CONTENEDORES SOTERRADOS CASCO HISTÓRICO MES DE OCTUBRE DE 2014";"61337";"A-039-14";"962963";"N";"5912.3";"2014";"201";2014-11-24T00:00:00Z;2015-01-20T00:00:00Z;2014-11-25T14:59:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//69604";"MANTENIMIENTO CONTENEDORES SOTERRADOS CASCO HISTÓRICO MES DE JULIO 2014.";"61337";"A-036-14";"962963";"N";"5912.3";"2014";"201";2014-11-24T00:00:00Z;2015-01-20T00:00:00Z;2014-11-25T11:36:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//69735";"MANTENIMIENTO CONTENEDORES SOTERRADOS CASCO HISTÓRICO MES DE ";"61337";"A-037-14";"962963";"N";"5912.3";"2014";"201";2014-11-24T00:00:00Z;2015-01-20T00:00:00Z;2014-11-25T14:40:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//70197";"COMPRA PAPELERAS PARA PILAS";"61337";"FACT-14000231";"187170";"N";"3085.5";"2014";"201";2014-11-24T00:00:00Z;2015-02-02T00:00:00Z;2014-11-27T10:06:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//69757";"MANTENIMIENTO CONTENEDORES SOTERRADOS CASCO HISTÓRICO MES DE SEPTIEMBRE DE 2014";"61337";"A-038-14";"962963";"N";"5721.58";"2014";"201";2014-11-24T00:00:00Z;2015-01-20T00:00:00Z;2014-11-25T14:52:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//69485";"CERTIFICACIÓN Nº 97 - OCTUBRE 2014 - EXPLOTACIÓN PUNTOS LIMPIOS";"61337";"SM1670-1005826";"78";"N";"90293.97";"2014";"201";2014-11-21T00:00:00Z;2015-01-27T00:00:00Z;2014-11-25T08:40:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//70682";"CERTIFICACIÓN Nº 70 - OCTUBRE 2014 - EXPLOTACIÓN COMPLEJO TRATAMIENTO RESIDUOS URBANOS";"61337";"00001FACT140117";"25666";"N";"841162.22";"2014";"201";2014-11-14T00:00:00Z;2015-02-27T00:00:00Z;2014-12-02T08:41:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//69169";"PARCIAL - CERTIFICACIÓN Nº 77 - SEPTIEMBRE 2014 - LIMPIEZA VIARIA, RECOGIDA Y TRANSPORTE RESIDUOS URBANOS";"61337";"SM1670-1005659";"78";"N";"4098675.72";"2014";"201";2014-11-12T00:00:00Z;2015-02-26T00:00:00Z;2014-11-24T10:04:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//66340";"CERTIFICACIÓN Nº 96 - SEPTIEMBRE 2014 - EXPLOTACIÓN PUNTOS LIMPIOS";"61272";"SM1670-1005537";"78";"N";"89393";"2014";"201";2014-10-30T00:00:00Z;2015-01-27T00:00:00Z;2014-10-31T13:03:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//70605";"CERTIFICACIÓN Nº 69 - SEPTIEMBRE 2014 - EXPLOTACIÓN COMPLEJO TRATAMIENTO RESIDUOS URBANOS.";"61337";"00001FACT140102";"25666";"N";"826922.67";"2014";"201";2014-10-24T00:00:00Z;2015-02-27T00:00:00Z;2014-12-01T08:53:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//65593";"CERTIFICACIÓN Nº 76 - AGOSTO 2014 - LIMPIEZA VIARIA, RECOGIDA Y TRANSPORTE RESIDUOS URBANOS.";"61272";"SM1670-1004998";"78";"N";"4054045.59";"2014";"201";2014-09-30T00:00:00Z;2015-02-26T00:00:00Z;2014-10-22T14:38:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//64453";"CERTIFICACIÓN Nº 95 - AGOSTO 2014 - EXPLOTACIÓN PUNTOS LIMPIOS";"61272";"SM1670-1004997";"78";"N";"81318.26";"2014";"201";2014-09-30T00:00:00Z;2014-12-31T00:00:00Z;2014-10-06T13:53:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//64444";"CERTIFICACIÓN Nº 68 - AGOSTO 2014 - EXPLOTACIÓN COMPLEJO TRATAMIENTO DE RESIDUOS";"61272";"00001FACT140093";"25666";"N";"1024586.06";"2014";"201";2014-09-29T00:00:00Z;2015-02-27T00:00:00Z;2014-10-06T12:27:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//68877";"LIMPIEZA DEPENDENCIAS DEL MERCADO AMBULANTE DE ZARAGOZA DURANTE EL PERIODO DE ENERO A JULIO DE 2014";"61337";"SM1670-1004587";"78";"N";"29273.94";"2014";"201";2014-09-12T00:00:00Z;2015-01-23T00:00:00Z;2014-11-20T14:04:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//62663";"CERTIFICACIÓN Nº 94 - JULIO 2014 - EXPLOTACIÓN PUNTOS LIMPIOS.";"61272";"SM1670-1004493";"78";"N";"98566.85";"2014";"201";2014-08-29T00:00:00Z;2014-11-28T00:00:00Z;2014-09-02T13:38:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//62695";"CERTIFICACIÓN Nº 75 - JULIO 2014 - LIMPIEZA VIARIA, RECOGIDA Y TRANSPORTE RESIDUOS URBANOS.";"61272";"SM1670-1004494";"78";"N";"4283139.41";"2014";"201";2014-08-29T00:00:00Z;2014-11-28T00:00:00Z;2014-09-03T08:58:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//62334";"CERTIFICACIÓN Nº 67 - JULIO 2014 - EXPLOTACIÓN COMPLEJO RESIDUOS URBANOS";"61272";"00001FACT140076";"25666";"N";"807612.72";"2014";"201";2014-08-25T00:00:00Z;2015-02-27T00:00:00Z;2014-08-27T09:45:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//62281";"CERTIFICACIÓN Nº 93 - JUNIO 2014 - EXPLOTACIÓN PUNTOS LIMPIOS";"61272";"SM1670-1004090";"78";"N";"90538.69";"2014";"201";2014-08-13T00:00:00Z;2014-10-31T00:00:00Z;2014-08-26T10:50:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//61453";"CERTIFICACIÓN Nº 74 - JUNIO 2014 - LIMPIEZA VIARIA, RECOGIDA Y TRANSPORTE RESIDUOS URBANOS.";"61272";"SM1670-1003891";"78";"N";"4237478.23";"2014";"201";2014-07-31T00:00:00Z;2014-10-31T00:00:00Z;2014-08-04T11:02:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//61400";"CERTIFICACIÓN Nº 66 - JUNIO 2014 - EXPLOTACIÓN COMPLEJO RESIDUOS URBANOS.";"61272";"00001FACT140067";"25666";"N";"803818.68";"2014";"201";2014-07-29T00:00:00Z;2014-09-30T00:00:00Z;2014-08-04T08:58:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//60440";"MANTENIMIENTO CONTENEDORES SOTERRADOS CASCO HISTÓRICO MES DE JUNIO DE 2014";"61272";"A-025-14";"962963";"N";"11882.55";"2014";"201";2014-07-16T00:00:00Z;2014-09-11T00:00:00Z;2014-07-17T08:26:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//60463";"MANTENIMIENTO CONTENEDORES SOTERRADOS CASCO HISTÓRICO MES DE MAYO DE 2014";"61272";"A-026-14";"962963";"N";"5912.3";"2014";"201";2014-07-15T00:00:00Z;2014-09-11T00:00:00Z;2014-07-16T13:55:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//60425";"MANTENIMIENTO CONTENEDORES SOTERRADOS CASCO HISTÓRICO MES DE ABRIL 2014";"61272";"A-020-14";"962963";"N";"5721.58";"2014";"201";2014-07-10T00:00:00Z;2014-09-11T00:00:00Z;2014-07-16T12:37:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//59532";"CERTIFICACIÓN Nº 65 - MAYO 2014 - EXPLOTACIÓN COMPLEJO RESIDUOS URBANOS.";"61272";"00001FACT140056";"25666";"N";"814465.84";"2014";"201";2014-06-27T00:00:00Z;2014-09-30T00:00:00Z;2014-07-02T08:57:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//59477";"CERTIFICACIÓN Nº 73 - MAYO 2014 - LIMPIEZA VIARIA, RECOGIDA Y TRANSPORTE RESIDUOS URBANOS.";"61272";"SM1670-1003420";"78";"N";"4261352.13";"2014";"201";2014-06-27T00:00:00Z;2014-09-30T00:00:00Z;2014-07-01T13:26:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//59475";"CERTIFICACIÓN Nº 92 - MAYO 2014 - EXPLOTACIÓN PUNTOS LIMPIOS";"61272";"SM1670-1003419";"78";"N";"89653.93";"2014";"201";2014-06-27T00:00:00Z;2014-09-30T00:00:00Z;2014-07-01T13:05:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//57687";"CERTIFICACIÓN Nº 91 - ABRIL 2014 - EXPLOTACIÓN PUNTOS LIMPIOS";"61272";"SM1670-1002856";"78";"N";"83293.28";"2014";"201";2014-05-30T00:00:00Z;2014-08-29T00:00:00Z;2014-06-04T09:08:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//57702";"CERTIFICACIÓN Nº 64 - ABRIL 2014 - EXPLOTACIÓN COMPLEJO RESIDUOS URBANOS";"61272";"00001FACT140044";"25666";"N";"788551.57";"2014";"201";2014-05-30T00:00:00Z;2014-07-21T00:00:00Z;2014-06-04T13:11:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//57697";"CERTIFICACIÓN N º 72 - ABRIL 2014 - LIMPIEZA VIARIA, RECOGIDA Y TRANSPORTE RESIDUOS URBANOS";"61272";"SM1670-1002877";"78";"N";"4381536.47";"2014";"201";2014-05-30T00:00:00Z;2014-08-29T00:00:00Z;2014-06-04T12:22:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//55498";"CERTIFICACION 90. MARZO 2014. EXPLOTACIÓN PUNTOS LIMPIOS";"61272";"SM1670-1002295";"78";"N";"87735.36";"2014";"201";2014-04-30T00:00:00Z;2014-07-31T00:00:00Z;2014-05-02T12:43:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//55482";"CERTIFICACION 71 MARZO 2014. LIMPIEZA VIARIA, RECOGIDA Y TRANSPORTE RESIDUOS URBANOS";"61272";"SM1670-1002296";"78";"N";"4567206.71";"2014";"201";2014-04-30T00:00:00Z;2014-07-31T00:00:00Z;2014-05-02T12:36:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//55413";"CERTIFICACIÓN Nº 63 - MARZO 2014 - EXPLOTACIÓN COMPLEJO RESIDUOS URBANOS.";"61272";"00001FACT140035";"25666";"N";"794632.83";"2014";"201";2014-04-28T00:00:00Z;2014-06-30T00:00:00Z;2014-04-30T08:50:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//55125";"CERTIFICACION 89 - FEBRERO 2014. EXPLOTACION PUNTOS LIMPIOS";"61272";"SM1670-1001917";"78";"N";"85930.17";"2014";"201";2014-04-21T00:00:00Z;2014-06-05T00:00:00Z;2014-04-25T11:37:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//54340";"MANTENIMIENTO CONTENEDORES SOTERRAOS CASCO HISTÓRICO MES DE MARZO DE 2014";"61272";"A-017-14";"962963";"N";"5912.3";"2014";"201";2014-04-08T00:00:00Z;2014-05-26T00:00:00Z;2014-04-09T10:05:32Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//54632";"CERTIFICACIÓN Nº 70 - FEBRERO 2014 - LIMPIEZA VIARIA, RECOGIDA Y TRANSPORTE DE RESIDUOS URBANOS.";"61272";"SM1670-1001832";"78";"N";"4286187";"2014";"201";2014-04-08T00:00:00Z;2014-06-27T00:00:00Z;2014-04-14T10:15:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//54162";"CERTIFICACIÓN Nº 62 - FEBRERO 2014 - EXPLOTACIÓN COMPLEJO RESIDUOS URBANOS.";"61272";"00001FACT140028";"25666";"N";"762168.67";"2014";"201";2014-03-31T00:00:00Z;2014-06-13T00:00:00Z;2014-04-07T12:47:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//52798";"MANTENIMIENTO CONTENEDORES SOTERRADOS CASCO HISTÓRICO MES DE FEBRERO DE 2014.";"61272";"A-013-14";"962963";"N";"5340.14";"2014";"201";2014-03-18T08:06:51Z;2014-05-26T00:00:00Z;2014-03-18T08:04:55Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//53063";"CERTIFICACIÓN 69. ENERO 2014. LIMPIEZA VIARIA, RECOGIDA Y TRANSPORTE DE RESIDUOS URBANOS";"61272";"SM1670-1001319";"78";"N";"4558964.74";"2014";"201";2014-03-13T10:22:12Z;2014-05-29T00:00:00Z;2014-03-20T10:15:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//53043";"CERTIFICACIÓN Nº 88. ENERO 2014 - DE GESTION DEL SERVICIO DE EXPLOTACIÓN DE LOS PUNTOS LIMPIOS";"61272";"SM1670-1001329";"78";"N";"75844.16";"2014";"201";2014-03-13T09:55:46Z;2014-05-29T00:00:00Z;2014-03-20T09:43:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//52090";"CERTIFICACIÓN Nº 61 - ENERO 2014 - EX`PLOTACIÓN COMPLEJO RESIDUOS URBANOS.";"61272";"0000FACT140015";"25666";"N";"793430.55";"2014";"201";2014-02-28T13:26:04Z;2014-05-27T00:00:00Z;2014-03-10T13:22:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//50272";"CERTIFICACIÓN NÚM. 68 - DICIEMBRE 2013 - CONTRATA LIMPIEZA VIARIA, RECOGIDA Y TRATAMIENTO DE RESIDUOS URBANOS EN EL TÉRMINO DE ZARAGOZA";"61272";"SM1670-1000521";"78";"N";"4402906.27";"2014";"201";2014-02-10T08:44:43Z;2014-05-26T00:00:00Z;2014-02-14T08:39:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//52781";"MANTENIMIENTO CONTENEDORES SOTERRADOS CASCO HISTÓRICO MES DE ENERO DE 2014.";"61272";"A-005-14";"962963";"N";"5721.58";"2014";"201";2014-02-04T14:41:42Z;2014-05-26T00:00:00Z;2014-03-17T14:17:13Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//51381";"ACTUACIONES PREVIAS SELLADO EN CENTRO ELIMINACIÓN RESIDUOS (CER) DE ZARAGOZA HASTA OCTUBRE 2013";"61272";"SM10670-1000545";"78";"N";"103694.32";"2014";"201";2014-02-03T09:27:47Z;2014-05-26T00:00:00Z;2014-02-27T09:22:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//51333";"OBRAS DE REGULARIZACIÓN Y EVACUACIÓN DE AGUAS PLUVIALES RESOLUCIÓN  GOBIERNO DE ARAGÓN DE 9 DE JUNIO DE 2011.   CERTIFICACIÓN Nº 3";"61272";"SM1670-1000544";"78";"N";"788597.87";"2014";"201";2014-02-03T09:02:30Z;2014-04-30T00:00:00Z;2014-02-27T08:51:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//51826";"LIMPIEZA DEPENDENCIAS MERCADO AMBULANTE DE ZARAGOZA DURANTE EL AÑO 2013.";"61272";"SM1670-1000202";"78";"N";"50100.5";"2014";"201";2014-01-23T00:00:00Z;2014-06-05T00:00:00Z;2014-03-06T10:12:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//49392";"CERTIFICACIÓN 87 PUNTOS LIMPIOS. DICIEMBRE 2013";"61272";"SM1670-1000115";"78";"N";"69418.2";"2014";"201";2014-01-21T10:37:45Z;2014-05-08T00:00:00Z;2014-01-23T10:33:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//49325";"CERTIFICACION 67. LIMPIEZA VIARIA, RECOGIDA Y TRANSPORTE DE RESIDUOS URBANOS. NOVIEMBRE 2013";"61272";"SM1670-1000087";"78";"N";"4467369.92";"2014";"201";2014-01-20T10:50:33Z;2014-04-30T00:00:00Z;2014-01-23T10:38:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//50656";"MANTENIMIENTO CONTENEDORES SOTERRADOS CASCO HISTÓRICO MES DE DICIEMBRE DE 2013.";"61272";"A-003-14";"962963";"N";"5721.58";"2014";"201";2014-01-14T09:37:34Z;2014-05-26T00:00:00Z;2014-02-20T09:32:58Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//48973";"CERTIFICACIÓN NÚM. 60 - DICIEMBRE 2013 - EXPLOTACION COMPLEJO RESIDUOS URBANOS.";"61272";"00001FACT130176";"25666";"N";"811354.97";"2014";"201";2013-12-31T14:25:42Z;2014-05-08T00:00:00Z;2014-01-07T14:21:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//48972";"OBRAS DE REGULARIZACIÓN Y EVACUACIÓN DE AGUAS PLUVIALES - RESOLUCIÓN GOBIERNO ARAGÓN 9 DE JUNIO DE 2011 - CERTIFICACIÓN Nº 2 ";"61272";"SM1670-1007697";"78";"N";"469052.46";"2013";"201";2013-12-31T14:11:24Z;"";2014-01-07T13:46:49Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//49317";"REVISIÓN PRECIOS DEL 1-ENERO AL 31 DICIEMBRE DE 2012 DE LA EXPLOTACIÓN COMPLEJO RESIDUOS URBANOS.";"61272";"00001FACT140003";"25666";"N";"162374.29";"2013";"201";2013-12-31T12:20:14Z;"";2014-01-21T12:13:48Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//48912";"TRABAJOS REALIZADOS EN CONTENEDORES SOTERRADOS EN NOVIEMBRE 2013";"61272";"A-074-13";"962963";"N";"15094.01";"2013";"201";2013-12-27T11:08:52Z;"";2013-12-30T11:04:12Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//48864";"CERTIFICACIÓN NÚM. 59 - NOVIEMBRE 2013 - EXPLOTACIÓN COMPLEJO RESIDUOS URBANOS";"61272";"00001FACT130171";"25666";"N";"800240.56";"2013";"201";2013-12-27T09:25:16Z;"";2013-12-27T09:25:16Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//48863";"CERTIFICACIÓN NÚM. 86 - NOVIEMBRE 2013 - DE GESTIÓN DEL SERVICIO DE EXPLOTACIÓN DE LOS PUNTOS LIMPIOS";"61272";"SM1670-1007579";"78";"N";"78871.67";"2013";"201";2013-12-27T09:21:03Z;"";2013-12-27T09:21:03Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//49019";"ACTUACIONES PREVIAS SELLADO VERTEDERO HASTA  OCTUBRE 2013";"61272";"SM1067-1007574";"78";"N";"127588.8";"2013";"201";2013-12-23T14:58:59Z;"";2014-01-09T12:57:25Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//48894";"Obras de Regularización y Evacuación de Aguas Pluviales Resolución Gobierno Aragón 14 noviembre 2011";"61272";"SM1670-1007346";"78";"N";"382461.62";"2013";"201";2013-12-17T10:42:28Z;"";2013-12-30T10:32:08Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//48573";"CERTIFICACION Nº 66 OCTUBRE 2013 LIMPIEZA VIARIA, RECOGIDA Y TRANSPORTE DE RESIDUOS URBANOS";"61272";"SM1670-1007147";"78";"N";"4933903.82";"2013";"201";2013-12-05T08:56:58Z;"";2013-12-13T10:30:45Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//47639";"CONTRATO MENOR DE SUMINISTRO DE MOBILIARIO URBANO PARA EL SERVICIO DE LIMPIEZA";"61272";"00048407";"176287";"N";"9997.19";"2013";"201";2013-11-27T08:44:01Z;"";2013-11-28T08:40:22Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//45860";"CERTIFICACIÓN NÚM. 85 - OCTUBRE 2013 - DE GESTIÓN DEL SERVICIO DE EXPLOTACIÓN DE LOS PUNTOS LIMPIOS.";"61272";"SM1670-1006722";"78";"N";"80823.23";"2013";"201";2013-11-21T12:52:04Z;"";2013-11-21T12:52:04Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//46175";"CERTIFICACIÓN NÚM. 58 - OCTUBRE DE 2013 - EXPLOTACIÓN COMPLEJO RESIDUOS URBANOS.";"61272";"00001FACT130158";"25666";"N";"865286.2";"2013";"201";2013-11-21T12:16:55Z;"";2013-11-22T12:12:45Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//44534";"MANTENIMIENTO CONTENEDORES SOTERRADOS CASCO HISTÓRICO MES DE OCTUBRE DE 2013";"61272";"A-067-13";"962963";"N";"5912.3";"2013";"201";2013-11-12T08:48:18Z;"";2013-11-13T08:45:27Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//44719";"CERTIFICACIÓN Nº 65 - SEPTIEMBRE DE 2013 - CONTRATA DE LIMPIEZA VIARIA, RECOGIDA Y TRANSPORTE DE RESIDUOS URBANOS EN EL TÉRMINO MUNICIPAL DE ZARAGOZA.";"61272";"SM1670-1006577";"78";"N";"3920135.31";"2013";"201";2013-10-31T12:11:34Z;"";2013-11-14T12:05:27Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//44125";"CERTIFICACIÓN NÚM. 84 - SEPTIEMBRE 2013 - DE GESTIÓN DEL SERVICIO DE EXPLOTACIÓN DE LOS PUNTOS LIMPIOS.";"61272";"SM1670-1006533";"78";"N";"78785.61";"2013";"201";2013-10-31T09:49:41Z;"";2013-11-07T09:40:20Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//43782";"CERTIFICACIÓN Nº 57 - SEPTIEMBRE 2013 - EXPLOTACIÓN COMPLEJO RESIDUOS URBANOS.";"61272";"00001FACT130149";"25666";"N";"810502.8";"2013";"201";2013-10-30T09:04:04Z;"";2013-10-31T08:59:53Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//42296";"MANTENIMIENTO CONTENEDORES SOTERRADOS CASCO HISTÓRICO MES DE SEPTIEMBRE DE 2013.";"61272";"A-061-13";"962963";"N";"5721.58";"2013";"201";2013-10-09T08:34:48Z;"";2013-10-10T08:29:39Z;"En tramitación";"";""
