id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394276";"FACTURA ELECTRÓNICA: 081007691628 0053/SCZ301Y0011702";"23960";"081007691628 0053-SCZ301Y0011702";"79186";"S";"204.84";"2023";"16";2023-11-23T00:00:00Z;"";2023-11-26T16:06:53Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394277";"FACTURA ELECTRÓNICA: 081007691628 0049/SCZ301Y0011701";"23960";"081007691628 0049-SCZ301Y0011701";"79186";"S";"101.88";"2023";"16";2023-11-23T00:00:00Z;"";2023-11-26T16:06:54Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394474";"FACTURACIÓN ESCUELA INFANTIL PUERTO VENECIA";"23960";"COM-23001175";"213166";"S";"1517.69";"2023";"16";2023-11-23T00:00:00Z;2023-12-19T00:00:00Z;2023-11-28T11:55:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394044";"ENERGIA 03 LIQUIDACION MARZO 23";"23960";"0323F04PE-23SEPECOM035561";"267235";"S";"607.18";"2023";"16";2023-11-22T00:00:00Z;2023-12-15T00:00:00Z;2023-11-23T11:55:23Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397297";"FACTURA ELECTRÓNICA: 171231Y003735103";"23960";"171231Y003735103";"948321";"S";"37.26";"2023";"16";2023-11-22T00:00:00Z;"";2023-12-17T16:08:29Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394047";"ENERGIA 03 ABONO LIQUIDACION DICIEMBRE 2022";"23960";"1222F05PE-23SEPECOM036276";"267235";"S";"-9.33";"2023";"16";2023-11-22T00:00:00Z;"";2023-11-23T11:55:24Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397291";"ABONO ELECTRÓNICO: 171231S003829189";"23960";"171231S003829189";"948321";"S";"-36.48";"2023";"16";2023-11-22T00:00:00Z;"";2023-12-17T16:08:28Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394045";"ENERGIA 03 PAGOS LIQUIDACIONES MERCADO DICIEMBRE 22";"23960";"1222F05PE-23SEPECOM036275";"267235";"S";"1014.9";"2023";"16";2023-11-22T00:00:00Z;2023-12-15T00:00:00Z;2023-11-23T11:55:23Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394043";"ENERGIA 03 LIQUIDACION MARZO 23";"23960";"0323F04PE-23SEPECOM035562";"267235";"S";"30234.05";"2023";"16";2023-11-22T00:00:00Z;2023-12-15T00:00:00Z;2023-11-23T11:55:23Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397257";"FACTURA ELECTRÓNICA: 171231Y003688716";"23960";"171231Y003688716";"948321";"S";"9.6";"2023";"16";2023-11-21T00:00:00Z;"";2023-12-17T16:08:17Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397276";"ABONO ELECTRÓNICO: 171231S003780798";"23960";"171231S003780798";"948321";"S";"-10.17";"2023";"16";2023-11-21T00:00:00Z;"";2023-12-17T16:08:22Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397272";"ABONO ELECTRÓNICO: 171231S003780738";"23960";"171231S003780738";"948321";"S";"-9.44";"2023";"16";2023-11-21T00:00:00Z;"";2023-12-17T16:08:21Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397298";"FACTURA ELECTRÓNICA: 171231Y003688724";"23960";"171231Y003688724";"948321";"S";"9.36";"2023";"16";2023-11-21T00:00:00Z;"";2023-12-17T16:08:30Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397302";"ABONO ELECTRÓNICO: 171231S003780771";"23960";"171231S003780771";"948321";"S";"-9.86";"2023";"16";2023-11-21T00:00:00Z;"";2023-12-17T16:08:31Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397282";"ABONO ELECTRÓNICO: 171231S003780784";"23960";"171231S003780784";"948321";"S";"-10.36";"2023";"16";2023-11-21T00:00:00Z;"";2023-12-17T16:08:24Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397275";"FACTURA ELECTRÓNICA: 171231Y003688714";"23960";"171231Y003688714";"948321";"S";"9.94";"2023";"16";2023-11-21T00:00:00Z;"";2023-12-17T16:08:22Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397280";"ABONO ELECTRÓNICO: 171231S003780757";"23960";"171231S003780757";"948321";"S";"-9.72";"2023";"16";2023-11-21T00:00:00Z;"";2023-12-17T16:08:31Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397296";"ABONO ELECTRÓNICO: 171231S003780668";"23960";"171231S003780668";"948321";"S";"-9.93";"2023";"16";2023-11-21T00:00:00Z;"";2023-12-17T16:08:32Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397255";"FACTURA ELECTRÓNICA: 171231Y003688719";"23960";"171231Y003688719";"948321";"S";"9.25";"2023";"16";2023-11-21T00:00:00Z;"";2023-12-17T16:08:26Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397256";"ABONO ELECTRÓNICO: 171231S003780721";"23960";"171231S003780721";"948321";"S";"-9.53";"2023";"16";2023-11-21T00:00:00Z;"";2023-12-17T16:08:17Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397273";"FACTURA ELECTRÓNICA: 171231Y003688723";"23960";"171231Y003688723";"948321";"S";"8.22";"2023";"16";2023-11-21T00:00:00Z;"";2023-12-17T16:08:21Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397266";"FACTURA ELECTRÓNICA: 171231Y003688718";"23960";"171231Y003688718";"948321";"S";"9.25";"2023";"16";2023-11-21T00:00:00Z;"";2023-12-17T16:08:20Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397303";"FACTURA ELECTRÓNICA: 171231Y003688715";"23960";"171231Y003688715";"948321";"S";"9.44";"2023";"16";2023-11-21T00:00:00Z;"";2023-12-17T16:08:31Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397289";"ABONO ELECTRÓNICO: 171231S003780704";"23960";"171231S003780704";"948321";"S";"-9.47";"2023";"16";2023-11-21T00:00:00Z;"";2023-12-17T16:08:26Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397253";"ABONO ELECTRÓNICO: 171231S003780688";"23960";"171231S003780688";"948321";"S";"-8.68";"2023";"16";2023-11-21T00:00:00Z;"";2023-12-17T16:08:16Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397278";"FACTURA ELECTRÓNICA: 171231Y003688717";"23960";"171231Y003688717";"948321";"S";"9.79";"2023";"16";2023-11-21T00:00:00Z;"";2023-12-17T16:08:23Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397293";"FACTURA ELECTRÓNICA: 171231Y003688720";"23960";"171231Y003688720";"948321";"S";"8.99";"2023";"16";2023-11-21T00:00:00Z;"";2023-12-17T16:08:28Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397267";"FACTURA ELECTRÓNICA: 171231Y003688721";"23960";"171231Y003688721";"948321";"S";"9.07";"2023";"16";2023-11-21T00:00:00Z;"";2023-12-17T16:08:27Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397301";"ABONO ELECTRÓNICO: 171231S003780812";"23960";"171231S003780812";"948321";"S";"-10.01";"2023";"16";2023-11-21T00:00:00Z;"";2023-12-17T16:08:30Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397277";"FACTURA ELECTRÓNICA: 171231Y003688722";"23960";"171231Y003688722";"948321";"S";"9";"2023";"16";2023-11-21T00:00:00Z;"";2023-12-17T16:08:23Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397279";"ABONO ELECTRÓNICO: 171231S003780826";"23960";"171231S003780826";"948321";"S";"-11.58";"2023";"16";2023-11-21T00:00:00Z;"";2023-12-17T16:08:23Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393691";"MMATERIAL BRIGADAS  DE ELECTRICIDAD";"23960";"23-530771";"10289";"S";"52.02";"2023";"16";2023-11-17T00:00:00Z;2023-12-14T00:00:00Z;2023-11-20T16:06:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397268";"ABONO ELECTRÓNICO: 171231S003659233";"23960";"171231S003659233";"948321";"S";"-40.99";"2023";"16";2023-11-17T00:00:00Z;"";2023-12-17T16:08:20Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397300";"FACTURA ELECTRÓNICA: 171231Y003565083";"23960";"171231Y003565083";"948321";"S";"41.86";"2023";"16";2023-11-17T00:00:00Z;"";2023-12-17T16:08:33Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393480";"CONTRATO DE EMERGENCIA OBRAS CUARTEL POLICIA LOCAL LA PAZ";"23960";"01-00000277";"61";"S";"147555.97";"2023";"16";2023-11-17T00:00:00Z;2023-12-20T00:00:00Z;2023-11-17T10:06:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395959";"FACTURA ELECTRÓNICA: 171231N131340352";"23960";"171231N131340352";"948321";"S";"89.15";"2023";"16";2023-11-16T00:00:00Z;"";2023-12-10T16:07:06Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393586";"MATERIAL BRIGADAS  DE ELECTRICIDAD";"23960";"338050";"164935";"S";"515.08";"2023";"16";2023-11-15T00:00:00Z;2024-01-17T00:00:00Z;2023-11-19T16:07:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393450";"FACTURA ELECTRÓNICA: 081007654562 0101/SMR301N0112320";"23960";"081007654562 0101-SMR301N0112320";"79186";"S";"593.48";"2023";"16";2023-11-15T00:00:00Z;"";2023-11-17T00:15:08Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393328";"MATERIAL ELECTRICO PARA LAS BRIGADAS";"23960";"F01000R-73160";"294344";"S";"549.34";"2023";"16";2023-11-15T00:00:00Z;2023-12-19T00:00:00Z;2023-11-16T11:55:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393329";"MATERIAL BRIGADAS  DE ELECTRICIDAD";"23960";"F01000R-73161";"294344";"S";"105.03";"2023";"16";2023-11-15T00:00:00Z;2023-12-19T00:00:00Z;2023-11-16T11:55:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393327";"MATERIAL ELECTRICO PARA LAS BRIGADAS";"23960";"F01000R-73159";"294344";"S";"161.38";"2023";"16";2023-11-15T00:00:00Z;2023-12-19T00:00:00Z;2023-11-16T11:55:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393225";"MATERIAL ELECTRÓNICO";"23960";"F23-941";"173883";"S";"669.13";"2023";"16";2023-11-15T00:00:00Z;2023-12-14T00:00:00Z;2023-11-15T16:06:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393243";"MATERIAL ELECTRICO PARA LAS BRIGADAS";"23960";"1-1231100081";"194865";"S";"224.83";"2023";"16";2023-11-15T00:00:00Z;2024-01-17T00:00:00Z;2023-11-15T17:06:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393645";"MATERIAL BRIGADAS  DE ELECTRICIDAD";"23960";"FVE23-0094";"5723";"S";"8858.89";"2023";"16";2023-11-14T00:00:00Z;2024-01-17T00:00:00Z;2023-11-20T12:23:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393432";"FACTURA ELECTRÓNICA: 171231Y003465538";"23960";"171231Y003465538";"948321";"S";"41.98";"2023";"16";2023-11-14T00:00:00Z;"";2023-11-16T18:07:17Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393451";"FACTURA ELECTRÓNICA: 081007671151 0092/SPR301N0265514";"23960";"081007671151 0092-SPR301N0265514";"79186";"S";"51.69";"2023";"16";2023-11-14T00:00:00Z;"";2023-11-17T00:15:08Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393449";"ELECTRÓNICA: 081007654562 0093/SMR308N0000581";"23960";"081007654562 0093-SMR308N0000581";"79186";"S";"1085.9";"2023";"16";2023-11-14T00:00:00Z;"";2023-11-17T00:15:07Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393436";"ABONO ELECTRÓNICO: 171231S003561531";"23960";"171231S003561531";"948321";"S";"-41.14";"2023";"16";2023-11-14T00:00:00Z;"";2023-11-16T18:07:18Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392993";"CUOTA ANUAL 2023 CLUSTER DE LA ENERGIA DE ARAGON";"23960";"231104";"267588";"S";"1815";"2023";"16";2023-11-14T00:00:00Z;2023-12-01T00:00:00Z;2023-11-14T12:39:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393250";"ABONO ENERGIA TEMPORALES";"23960";"081007559411 0027-S0Z309S0061427";"79186";"S";"-9.91";"2023";"16";2023-11-13T00:00:00Z;2024-01-17T00:00:00Z;2023-11-16T00:06:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393249";"FACTURA ELECTRÓNICA: 081007698277 0048/S0Z309Y0061429";"23960";"081007698277 0048-S0Z309Y0061429";"79186";"S";"16.41";"2023";"16";2023-11-13T00:00:00Z;"";2023-11-16T00:06:10Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393248";"FACTURA ELECTRÓNICA: 081007671151 0088/SPR308N0000470";"23960";"081007671151 0088-SPR308N0000470";"79186";"S";"329.65";"2023";"16";2023-11-13T00:00:00Z;"";2023-11-16T00:06:09Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393416";"FACTURA ELECTRÓNICA: 171231N129418322";"23960";"171231N129418322";"948321";"S";"31.2";"2023";"16";2023-11-13T00:00:00Z;"";2023-11-16T18:07:15Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393428";"FACTURA ELECTRÓNICA: 171231N128844529";"23960";"171231N128844529";"948321";"S";"22.38";"2023";"16";2023-11-10T00:00:00Z;"";2023-11-16T18:07:13Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393415";"FACTURA ELECTRÓNICA: 171231N129269656";"23960";"171231N129269656";"948321";"S";"46.16";"2023";"16";2023-11-10T00:00:00Z;"";2023-11-16T18:07:11Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393423";"FACTURA ELECTRÓNICA: 171231N128982108";"23960";"171231N128982108";"948321";"S";"46.16";"2023";"16";2023-11-10T00:00:00Z;"";2023-11-16T18:07:12Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393400";"FACTURA ELECTRÓNICA: 171231N129263500";"23960";"171231N129263500";"948321";"S";"46.16";"2023";"16";2023-11-10T00:00:00Z;"";2023-11-16T18:07:14Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393053";"FACTURA ELECTRÓNICA: 081007671318 0088/SPR301N0261714";"23960";"081007671318 0088-SPR301N0261714";"79186";"S";"87.16";"2023";"16";2023-11-10T00:00:00Z;"";2023-11-14T17:08:36Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393433";"FACTURA ELECTRÓNICA: 171231N129273102";"23960";"171231N129273102";"948321";"S";"61.56";"2023";"16";2023-11-10T00:00:00Z;"";2023-11-16T18:07:17Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393414";"FACTURA ELECTRÓNICA: 171231N129071200";"23960";"171231N129071200";"948321";"S";"22.38";"2023";"16";2023-11-10T00:00:00Z;"";2023-11-16T18:07:10Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393128";"FACTURA ELECTRÓNICA: 171232N001145468";"23960";"171232N001145468";"948321";"S";"4620.58";"2023";"16";2023-11-10T00:00:00Z;"";2023-11-14T18:06:08Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393051";"FACTURA ELECTRÓNICA: 081007671151 0073/SPR301N0261662";"23960";"081007671151 0073-SPR301N0261662";"79186";"S";"47.35";"2023";"16";2023-11-10T00:00:00Z;"";2023-11-14T17:08:35Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393052";"FACTURA ELECTRÓNICA: 081007671191 0092/SPR308N0000469";"23960";"081007671191 0092-SPR308N0000469";"79186";"S";"202.25";"2023";"16";2023-11-10T00:00:00Z;"";2023-11-14T17:08:36Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393439";"FACTURA ELECTRÓNICA: 171231N129185119";"23960";"171231N129185119";"948321";"S";"22.38";"2023";"16";2023-11-10T00:00:00Z;"";2023-11-16T18:07:19Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393412";"FACTURA ELECTRÓNICA: 171231N128859540";"23960";"171231N128859540";"948321";"S";"46.16";"2023";"16";2023-11-10T00:00:00Z;"";2023-11-16T18:07:15Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393396";"FACTURA ELECTRÓNICA: 171231N128838693";"23960";"171231N128838693";"948321";"S";"61.56";"2023";"16";2023-11-10T00:00:00Z;"";2023-11-16T18:07:09Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393410";"FACTURA ELECTRÓNICA: 171231N129286497";"23960";"171231N129286497";"948321";"S";"46.16";"2023";"16";2023-11-10T00:00:00Z;"";2023-11-16T18:07:09Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393434";"FACTURA ELECTRÓNICA: 171231N129359798";"23960";"171231N129359798";"948321";"S";"30.77";"2023";"16";2023-11-10T00:00:00Z;"";2023-11-16T18:07:18Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393394";"FACTURA ELECTRÓNICA: 171231N129271844";"23960";"171231N129271844";"948321";"S";"46.16";"2023";"16";2023-11-10T00:00:00Z;"";2023-11-16T18:07:04Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392707";"CM  SUSTITUCION LUMINARIAS EN CC TIO JORGE";"23960";"EMIT--98";"324004";"S";"34619.67";"2023";"16";2023-11-09T00:00:00Z;2023-11-30T00:00:00Z;2023-11-09T16:06:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393046";"FACTURA ELECTRÓNICA: 081007707793 0021/SMR301N0109677";"23960";"081007707793 0021-SMR301N0109677";"79186";"S";"319.65";"2023";"16";2023-11-09T00:00:00Z;"";2023-11-14T17:08:35Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393048";"FACTURA ELECTRÓNICA: 081007671318 0073/SPR308N0000468";"23960";"081007671318 0073-SPR308N0000468";"79186";"S";"106.52";"2023";"16";2023-11-09T00:00:00Z;"";2023-11-14T17:08:35Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393047";"FACTURA ELECTRÓNICA: 081007712326 0026/SLR309N0002238";"23960";"081007712326 0026-SLR309N0002238";"79186";"S";"32.31";"2023";"16";2023-11-09T00:00:00Z;"";2023-11-14T17:08:35Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393438";"FACTURA ELECTRÓNICA: 171231N128681711";"23960";"171231N128681711";"948321";"S";"85.81";"2023";"16";2023-11-09T00:00:00Z;"";2023-11-16T18:07:19Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392709";"BOTELLAS PROPANO PARA CFM DE CASETAS";"23960";"503020157311";"840";"S";"226.5";"2023";"16";2023-11-09T00:00:00Z;2023-11-29T00:00:00Z;2023-11-09T16:06:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393061";"TRABAJOS PARA CANALIZACIONES ELECTRICAS EN CC ALMOZARA";"23960";"2023-323";"342181";"S";"4835.16";"2023";"16";2023-11-08T00:00:00Z;2023-12-01T00:00:00Z;2023-11-14T17:08:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393088";"ADQUISICIÓN DE PELLETS PARA COLEGIO DE PEÑAFLOR";"23960";"EMIT--160";"929438";"S";"3343.41";"2023";"16";2023-11-08T00:00:00Z;2023-12-28T00:00:00Z;2023-11-14T17:08:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392538";"PROYECTO BOMBEO DE AGUAS RESIDUALES DEL CDM PERICO FERNANDEZ  A LA RED MUNICIPAL";"23960";"2023-066";"226509";"S";"6025.8";"2023";"16";2023-11-08T00:00:00Z;2023-11-27T00:00:00Z;2023-11-08T11:55:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392632";"FACTURA ELECTRÓNICA: 081007712201 0026/SLR309N0002209";"23960";"081007712201 0026-SLR309N0002209";"79186";"S";"23.69";"2023";"16";2023-11-07T00:00:00Z;"";2023-11-09T00:06:09Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392633";"FACTURA ELECTRÓNICA: 081007712081 0026/SLR309N0002213";"23960";"081007712081 0026-SLR309N0002213";"79186";"S";"13.61";"2023";"16";2023-11-07T00:00:00Z;"";2023-11-09T00:06:09Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393435";"ABONO ELECTRÓNICO: 171231S003294365";"23960";"171231S003294365";"948321";"S";"-39.92";"2023";"16";2023-11-06T00:00:00Z;"";2023-11-16T18:07:18Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392498";"GAS AGOSTO- SEPTIEMBRE";"23960";"086169226375 0135-00Z306N0001525";"79186";"S";"224.2";"2023";"16";2023-11-06T00:00:00Z;"";2023-11-08T00:06:08Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393408";"FACTURA ELECTRÓNICA: 171231N125846309";"23960";"171231N125846309";"948321";"S";"134.72";"2023";"16";2023-11-06T00:00:00Z;"";2023-11-16T18:07:15Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393437";"FACTURA ELECTRÓNICA: 171231N126429267";"23960";"171231N126429267";"948321";"S";"236.01";"2023";"16";2023-11-06T00:00:00Z;"";2023-11-16T18:07:19Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393391";"FACTURA ELECTRÓNICA: 171231Y003192866";"23960";"171231Y003192866";"948321";"S";"40.79";"2023";"16";2023-11-06T00:00:00Z;"";2023-11-16T18:07:03Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393392";"FACTURA ELECTRÓNICA: 171231Y003145916";"23960";"171231Y003145916";"948321";"S";"42.42";"2023";"16";2023-11-06T00:00:00Z;"";2023-11-16T18:07:03Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392497";"GAS FEB - SEP";"23960";"086169226375 0120-00Z306N0001524";"79186";"S";"47681.55";"2023";"16";2023-11-06T00:00:00Z;"";2023-11-08T00:06:08Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392496";"GAS AGOSTO, SEP Y OCTUBRE";"23960";"086169226375 0141-00Z306N0001526";"79186";"S";"791.88";"2023";"16";2023-11-06T00:00:00Z;"";2023-11-08T00:06:07Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393405";"ABONO ELECTRÓNICO: 171231S003246827";"23960";"171231S003246827";"948321";"S";"-41.55";"2023";"16";2023-11-06T00:00:00Z;"";2023-11-16T18:07:08Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392250";"ELECTRICIDAD BAJA TENSION 21%IVA DEL 1/4 AL 31/10";"23960";"086169042879 0154-00Z306N0042184";"18851";"S";"1776484.84";"2023";"16";2023-11-03T00:00:00Z;2023-12-14T00:00:00Z;2023-11-05T16:07:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392378";"FACTURA ELECTRÓNICA: 081007708136 0021/SMR309N0003870";"23960";"081007708136 0021-SMR309N0003870";"79186";"S";"676.04";"2023";"16";2023-11-03T00:00:00Z;"";2023-11-07T00:06:14Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392373";"FACTURA ELECTRÓNICA: 081007707088 0022/SMR309N0003860";"23960";"081007707088 0022-SMR309N0003860";"79186";"S";"253.86";"2023";"16";2023-11-03T00:00:00Z;"";2023-11-07T00:06:12Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392374";"FACTURA ELECTRÓNICA: 081007707109 0022/SMR309N0003849";"23960";"081007707109 0022-SMR309N0003849";"79186";"S";"22.82";"2023";"16";2023-11-03T00:00:00Z;"";2023-11-07T00:06:13Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392376";"FACTURA ELECTRÓNICA: 081007708710 0021/SMR309N0003848";"23960";"081007708710 0021-SMR309N0003848";"79186";"S";"21.85";"2023";"16";2023-11-03T00:00:00Z;"";2023-11-07T00:06:13Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392377";"FACTURA ELECTRÓNICA: 081007708442 0029/SLR309N0002204";"23960";"081007708442 0029-SLR309N0002204";"79186";"S";"83.59";"2023";"16";2023-11-03T00:00:00Z;"";2023-11-07T00:06:14Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393398";"FACTURA ELECTRÓNICA: 171231N125224808";"23960";"171231N125224808";"948321";"S";"14.4";"2023";"16";2023-11-03T00:00:00Z;"";2023-11-16T18:07:06Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392375";"FACTURA ELECTRÓNICA: 081007698034 0029/SMR309N0003868";"23960";"081007698034 0029-SMR309N0003868";"79186";"S";"163.77";"2023";"16";2023-11-03T00:00:00Z;"";2023-11-07T00:06:13Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392372";"FACTURA ELECTRÓNICA: 081007709353 0021/SMR309N0003871";"23960";"081007709353 0021-SMR309N0003871";"79186";"S";"71.11";"2023";"16";2023-11-03T00:00:00Z;"";2023-11-07T00:06:12Z;"En tramitación";"";""
